"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370"," 6. TaG Micro","1073745000","Main","Race","2022-05-07 23:05:00 UTC","2022-05-07 23:19:43 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","1","1","","","","0","16","797.187","10","49.706","46.063","45.954","10.176","0"
"Daniel Ramirez","2","2","33","TaG Micro","2","2","2.303","","2.303","2.303","16","799.49","3","49.708","46.061","45.821","10.176","0"
"JohnJohn McLellan","3","3","28","TaG Micro","3","3","4.976","","7.279","7.279","16","804.466","3","49.642","46.122","45.538","10.176","0"
"Luis Martinez","4","4","77","TaG Micro","5","5","7.017","","14.296","14.296","16","811.483","3","50.407","45.422","45.144","10.176","0"
"Dante Rodrigues","5","5","99","TaG Micro","8","8","1.574","","15.870","15.87","16","813.057","16","50.416","45.414","45.057","10.176","0"
"Collins King","6","6","7","TaG Micro","4","4","10.823","","26.693","26.693","16","823.88","2","51.079","44.825","44.465","10.176","0"
"Nathan Ramirez","7","7","84","TaG Micro","6","6","9.598","","36.291","36.291","16","833.478","2","51.207","44.713","43.953","10.176","0"
"Matthias Sattler","8","8","93","TaG Micro","9","9","0.901","","37.192","37.192","16","834.379","2","51.593","44.378","43.905","10.176","0"
"Jenson Lucas","9","9","21","TaG Micro","7","7","1 Lap","","1 Lap","6.322","15","803.509","8","51.635","44.342","42.743","9.540000000000001","0"
"June Lucas","10","10","27","TaG Micro","10","10","1 Lap","","2 Laps","3.19","14","800.377","12","55.199","41.479","40.049","8.904","0"
