"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369"," 5. 100cc TaG Senior","1073744993","Heat 1","Race","2022-05-07 18:44:00 UTC","2022-05-07 18:51:47 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","2","2","","","","0","8","366.387","6","46.003","49.771","49.993","5.088","0"
"Oliver Hodgson","2","2","959","100cc TaG Sr","1","1","0.086","","0.086","0.086","8","366.473","6","45.994","49.78","49.981","5.088","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Diggs","4","4","834","100cc TaG Sr","3","3","0.288","","0.374","0.374","8","366.761","5","45.855","49.931","49.942","5.088","0"
"Alex Siragusa","5","5","940","100cc TaG Sr","7","7","2.052","","2.426","2.426","8","368.813","4","46.078","49.69","49.664","5.088","0"
"Jake Drew","6","6","29","100cc TaG Sr","9","9","2.229","","4.655","4.655","8","371.042","5","45.94","49.839","49.366","5.088","0"
"Timothy Carel","7","7","914","100cc TaG Sr","8","8","0.617","","5.272","5.272","8","371.659","6","46.272","49.481","49.284","5.088","0"
"Aaron Farhadi","8","8","962","100cc TaG Sr","12","12","0.476","","5.748","5.748","8","372.135","5","46.25","49.505","49.221","5.088","0"
"Kasey Gillis","9","9","3","100cc TaG Sr","14","14","1.691","","7.439","7.439","8","373.826","7","46.538","49.199","48.998","5.088","0"
"Rehn Palmquist","10","10","998","100cc TaG Sr","16","16","0.200","","7.639","7.639","8","374.026","8","46.496","49.243","48.972","5.088","0"
"Ayrton DeMoss","11","11","299","100cc TaG Sr","11","11","0.966","","8.605","8.605","8","374.992","5","46.637","49.094","48.846","5.088","0"
"Lanie Benjamin","12","12","947","100cc TaG Sr","20","20","1.794","","10.399","10.399","8","376.786","3","46.54","49.196","48.613","5.088","0"
"Matthew McCoy","13","13","942","100cc TaG Sr","18","18","0.172","","10.571","10.571","8","376.958","7","46.917","48.801","48.591","5.088","0"
"Cameron Smith","14","14","982","100cc TaG Sr","17","17","0.141","","10.712","10.712","8","377.099","5","46.613","49.119","48.573","5.088","0"
"Lucas Weisenberg","15","15","69","100cc TaG Sr","15","15","0.092","","10.804","10.804","8","377.191","5","46.678","49.051","48.561","5.088","0"
"Tony Chen","16","16","934","100cc TaG Sr","13","13","0.278","","11.082","11.082","8","377.469","5","47.008","48.707","48.525","5.088","0"
"Ethan Myrow","17","17","921","100cc TaG Sr","22","22","0.234","","11.316","11.316","8","377.703","5","46.841","48.88","48.495","5.088","0"
"AJ Matheson","18","18","931","100cc TaG Sr","4","4","0.300","","11.616","11.616","8","378.003","6","46.617","49.115","48.457","5.088","0"
"Arie Zimmermann","19","19","21","100cc TaG Sr","19","19","0.374","","11.990","11.99","8","378.377","7","46.647","49.084","48.409","5.088","0"
"Amin Mansouri","20","20","9","100cc TaG Sr","21","21","2.060","","14.050","14.05","8","380.437","3","46.928","48.79","48.147","5.088","0"
"Ethan Christen","21","21","902","100cc TaG Sr","25","25","8.888","","22.938","22.938","8","389.325","3","47.814","47.886","47.048","5.088","0"
"Jason Little","22","22","5","100cc TaG Sr","27","27","2.288","","25.226","25.226","8","391.613","4","48.328","47.376","46.773","5.088","0"
"Tyler Speidel","23","23","777","100cc TaG Sr","26","26","1.037","","26.263","26.263","8","392.65","4","47.731","47.969","46.649","5.088","0"
"Dane Idelson","24","24","20","100cc TaG Sr","5","5","5 Laps","","DNF","5 Laps","3","148.548","3","48.506","47.202","46.24","1.908","0"
"Richard Hensley","25","25","917","100cc TaG Sr","23","23","1 Lap","","DNF","6 Laps","2","111.235","2","61.706","37.105","41.167","1.272","0"
"Colin Hawkins","26","26","33","100cc TaG Sr","24","24","1 Lap","","DNF","7 Laps","1","49.709","0","0.0","0.0","46.06","0.636","0"
"Steven DeKeyser","27","27","927","100cc TaG Sr","10","10","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenneth Byers, Jr.","28","28","999","100cc TaG Sr","28","28","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Jocobs'ponnet","29","29","2","100cc TaG Sr","29","29","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
