"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368"," 4. Rok Shifter / Open Shifter","1073744987","Qualifying ","Qualifying","2022-05-07 16:30:00 UTC","2022-05-07 16:33:22 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathias Coito","1","1","2","Open 125cc Shifter Sr","1","1","","","","0","4","189.658","4","43.948","52.098","48.289","2.544","0"
"Ayrton Hernandez","2","2","212","Open 125cc Shifter Sr","4","3","0.056","","0.056","1:34.748","6","284.406","4","44.004","52.032","48.303","3.816","0"
"Ryan Contreras","3","3","451","Open 125cc Shifter Sr","3","2","0.884","","0.940","1:44.171","6","293.829","6","44.888","51.007","46.754","3.816","0"
"Myan Spaccarelli","4","1","12","ROK Shifter Master","2","1","0.095","","1.035","0","4","194.933","4","44.983","50.899","46.982","2.544","0"
"Troy Butts","5","2","572","ROK Shifter Master","6","3","0.132","","1.167","5.66","4","200.593","4","45.115","50.75","45.657","2.544","0"
"Javier Colombo","6","3","569","ROK Shifter Master","10","6","0.071","","1.238","51.478","5","246.411","5","45.186","50.671","46.459","3.18","0"
"Jason Chott","7","4","579","ROK Shifter Master","5","2","0.063","","1.301","1:44.707","6","299.64","4","45.249","50.6","45.847","3.816","0"
"Matthew O'Donnell","8","5","117","ROK Shifter Master","9","5","0.313","","1.614","32.635","4","227.568","4","45.562","50.252","40.245","2.544","0"
"Jeep Tharp","9","6","5","ROK Shifter Master","8","4","2.909","","4.523","27.757","4","222.69","4","48.471","47.236","41.126","2.544","0"
"Luca Bortone","10","4","3","Open 125cc Shifter Sr","7","4","0.395","","4.918","1 Lap","3","187.038","3","48.866","46.855","36.724","1.908","0"
