"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370"," 6. TaG Micro","1073745001","Warm-Up","Practice","2022-05-07 15:25:00 UTC","2022-05-07 15:32:34 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","2","2","","","","0","5","260.993","4","49.88","45.902","43.863","3.18","0"
"Daniel Ramirez","2","2","33","TaG Micro","7","7","0.330","","0.330","1 Lap","4","229.007","3","50.21","45.6","39.992","2.544","0"
"Dante Rodrigues","3","3","99","TaG Micro","1","1","0.249","","0.579","4.844","5","265.837","5","50.459","45.375","43.064","3.18","0"
"Luis Martinez","4","4","77","TaG Micro","3","3","0.145","","0.724","5.37","5","266.363","4","50.604","45.245","42.979","3.18","0"
"Collins King","5","5","7","TaG Micro","6","6","1.194","","1.918","1 Lap","4","228.923","4","51.798","44.202","40.006","2.544","0"
"Matthias Sattler","6","6","93","TaG Micro","5","5","1.204","","3.122","1 Lap","4","230.035","4","53.002","43.198","39.813","2.544","0"
"JohnJohn McLellan","7","7","28","TaG Micro","0","","","","","5 Laps","0","89.717","0","0.0","0.0","0.0","0.0","0"
"Jenson Lucas","8","8","21","TaG Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"June Lucas","9","9","27","TaG Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Ramirez","10","10","84","TaG Micro","4","4","","","","1 Lap","4","224.75","3","52.007","44.025","40.749","2.544","0"
