"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373"," 9. 100cc TaG Jr","1073745012","Qualifying","Qualifying","2022-05-07 17:20:00 UTC","2022-05-07 17:30:28 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","21","15","","","","0","2","530.529","2","46.644","49.087","8.631","1.272","0"
"Payton Westcott","2","2","9","100cc TaG Jr","23","17","0.089","","0.089","13.075","2","543.604","2","46.733","48.993","8.424","1.272","0"
"Kane Martin","3","3","895","100cc TaG Jr","7","7","0.095","","0.184","0 Laps","2","128.045","2","46.828","48.894","35.762","1.272","0"
"Johnie Stamps","4","4","18","100cc TaG Jr","22","16","0.248","","0.432","6.428","2","536.957","2","47.076","48.636","8.528","1.272","0"
"Jackson Glendenning","5","5","813","100cc TaG Jr","25","19","0.054","","0.486","23.838","2","554.367","2","47.13","48.581","8.26","1.272","0"
"Rowe Luckinbill","6","6","886","100cc TaG Jr","24","18","0.020","","0.506","20.453","2","550.982","2","47.15","48.56","8.311","1.272","0"
"Alexander Chartier","7","7","727","100cc TaG Jr","4","4","0.017","","0.523","0 Laps","2","116.911","2","47.167","48.542","39.168","1.272","0"
"Rocky Moran","8","8","870","100cc TaG Jr","14","11","0.084","","0.607","0 Laps","2","324.671","2","47.251","48.456","14.104","1.272","0"
"Aidan Quinn","9","9","824","100cc TaG Jr","26","20","0.038","","0.645","30.504","2","561.033","2","47.289","48.417","8.162","1.272","0"
"Valentino Biundo","10","10","44","100cc TaG Jr","6","6","0.028","","0.673","0 Laps","2","138.123","2","47.317","48.389","33.153","1.272","0"
"Jenson Sofronas","11","11","14","100cc TaG Jr","5","5","0.179","","0.852","0 Laps","2","114.045","2","47.496","48.206","40.153","1.272","0"
"Camden Rumanes","12","12","818","100cc TaG Jr","15","12","0.015","","0.867","0 Laps","2","332.958","2","47.511","48.191","13.753","1.272","0"
"Enzo Biundo","13","13","23","100cc TaG Jr","11","8","0.301","","1.168","0 Laps","2","310.418","2","47.812","47.888","14.752","1.272","0"
"Cristian Martinez","14","14","3","100cc TaG Jr","16","13","0.083","","1.251","0 Laps","2","338.02","2","47.895","47.805","13.547","1.272","0"
"Cooper O'Clair","15","15","221","100cc TaG Jr","2","2","0.154","","1.405","0 Laps","2","102.495","2","48.049","47.651","44.677","1.272","0"
"Jax Small","16","16","807","100cc TaG Jr","13","10","0.025","","1.430","0 Laps","2","324.598","2","48.074","47.627","14.107","1.272","0"
"Bryson Grover","17","17","882","100cc TaG Jr","27","21","0.308","","1.738","41.929","2","572.458","2","48.382","47.323","7.999","1.272","0"
"Christian Miliozzi","18","18","821","100cc TaG Jr","12","9","0.013","","1.751","0 Laps","2","318.055","2","48.395","47.311","14.398","1.272","0"
"Connor Carpenter","19","19","816","100cc TaG Jr","17","14","1.066","","2.817","0 Laps","2","348.503","2","49.461","46.291","13.14","1.272","0"
"Isaac Ahmad","20","20","27","100cc TaG Jr","1","1","1.424","","4.241","0 Laps","2","355.223","1","50.885","44.996","12.891","1.272","0"
"Mikah Luckow","21","21","99","100cc TaG Jr","3","3","0.955","","5.196","0 Laps","2","104.168","2","51.84","44.167","43.96","1.272","0"
