"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373"," 9. 100cc TaG Jr","1073745013","Heat 1","Race","2022-05-07 19:28:00 UTC","2022-05-07 19:34:42 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Martin","1","1","895","100cc TaG Jr","3","3","","","","0","8","355.652","6","46.388","49.358","51.502","5.088","0"
"Truly Adams","2","2","844","100cc TaG Jr","1","1","0.282","","0.282","0.282","8","355.934","5","46.357","49.391","51.461","5.088","0"
"Johnie Stamps","3","3","18","100cc TaG Jr","4","4","0.360","","0.642","0.642","8","356.294","5","46.703","49.025","51.409","5.088","0"
"Payton Westcott","4","4","9","100cc TaG Jr","2","2","0.148","","0.790","0.79","8","356.442","6","46.386","49.36","51.388","5.088","0"
"Alexander Chartier","5","5","727","100cc TaG Jr","7","7","0.409","","1.199","1.199","8","356.851","7","46.366","49.381","51.329","5.088","0"
"Jackson Glendenning","6","6","813","100cc TaG Jr","5","5","0.455","","1.654","1.654","8","357.306","7","46.824","48.898","51.264","5.088","0"
"Cooper O'Clair","7","7","221","100cc TaG Jr","15","15","0.975","","2.629","2.629","8","358.281","5","46.684","49.045","51.124","5.088","0"
"Rowe Luckinbill","8","8","886","100cc TaG Jr","6","6","0.355","","2.984","2.984","8","358.636","7","46.832","48.89","51.074","5.088","0"
"Jenson Sofronas","9","9","14","100cc TaG Jr","11","11","0.218","","3.202","3.202","8","358.854","5","46.714","49.013","51.042","5.088","0"
"Rocky Moran","10","10","870","100cc TaG Jr","8","8","1.465","","4.667","4.667","8","360.319","4","46.976","48.74","50.835","5.088","0"
"Camden Rumanes","11","11","818","100cc TaG Jr","12","12","3.135","","7.802","7.802","8","363.454","6","47.062","48.651","50.396","5.088","0"
"Enzo Biundo","12","12","23","100cc TaG Jr","13","13","0.386","","8.188","8.188","8","363.84","5","47.116","48.595","50.343","5.088","0"
"Cristian Martinez","13","13","3","100cc TaG Jr","14","14","0.172","","8.360","8.36","8","364.012","5","46.992","48.723","50.319","5.088","0"
"Valentino Biundo","14","14","44","100cc TaG Jr","10","10","0.944","","9.304","9.304","8","364.956","4","46.913","48.805","50.189","5.088","0"
"Aidan Quinn","15","15","824","100cc TaG Jr","9","9","1.640","","10.944","10.944","8","366.596","5","46.809","48.914","49.965","5.088","0"
"Bryson Grover","16","16","882","100cc TaG Jr","17","17","1.671","","12.615","12.615","8","368.267","6","47.892","47.808","49.738","5.088","0"
"Christian Miliozzi","17","17","821","100cc TaG Jr","18","18","0.219","","12.834","12.834","8","368.486","5","47.566","48.135","49.708","5.088","0"
"Jax Small","18","18","807","100cc TaG Jr","16","16","7.371","","20.205","20.205","8","375.857","7","47.105","48.606","48.733","5.088","0"
"Isaac Ahmad","19","19","27","100cc TaG Jr","20","20","6.613","","26.818","26.818","8","382.47","8","49.055","46.674","47.891","5.088","0"
"Connor Carpenter","20","20","816","100cc TaG Jr","19","19","9.607","","36.425","36.425","8","392.077","6","48.987","46.739","46.717","5.088","0"
"Mikah Luckow","21","21","99","100cc TaG Jr","21","21","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
