"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367"," 3. LO206 Sr / Jr","1073744985","Qualifying","Qualifying","2022-05-07 16:20:00 UTC","2022-05-07 16:25:00 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","27","Briggs LO-206 Sr","11","9","","","","0","2","354.719","2","51.954","44.07","12.909","1.272","0"
"Albert Yeh","2","2","10","Briggs LO-206 Sr","13","11","0.066","","0.066","9.49","2","364.209","2","52.02","44.014","12.573","1.272","0"
"Jose Silva","3","3","46","Briggs LO-206 Sr","12","10","0.117","","0.183","4","2","358.719","2","52.137","43.915","12.765","1.272","0"
"Esquibel Derek","4","4","58","Briggs LO-206 Sr","17","15","0.037","","0.220","28.962","2","383.681","2","52.174","43.884","11.935","1.272","0"
"Lukas Dziemidok","5","5","21","Briggs LO-206 Sr","15","13","0.157","","0.377","19.656","2","374.375","2","52.331","43.752","12.232","1.272","0"
"Emerson Thieman","6","6","7","Briggs LO-206 Sr","1","1","0.307","","0.684","0 Laps","2","106.281","2","52.638","43.497","43.086","1.272","0"
"Joey Andrews","7","7","17","Briggs LO-206 Sr","8","8","0.013","","0.697","0 Laps","2","148.303","2","52.651","43.486","30.877","1.272","0"
"Michael Monaghan","8","8","32","Briggs LO-206 Sr","16","14","0.176","","0.873","26.728","2","381.447","2","52.827","43.341","12.005","1.272","0"
"Truly Adams","9","1","844","Briggs LO-206 Jr 2","21","1","0.015","","0.888","0","2","597.495","2","52.842","43.329","7.664","1.272","0"
"Justin Blumenfeld","10","9","18","Briggs LO-206 Sr","14","12","0.027","","0.915","16.99","2","371.709","2","52.869","43.307","12.319","1.272","0"
"Karl Zheng","11","10","942","Briggs LO-206 Sr","2","2","0.105","","1.020","0 Laps","2","116.564","2","52.974","43.221","39.285","1.272","0"
"Lanie Benjamin","12","11","917","Briggs LO-206 Sr","7","7","0.161","","1.181","0 Laps","2","141.388","2","53.135","43.09","32.387","1.272","0"
"Bobby Keene","13","12","4","Briggs LO-206 Sr","5","5","0.045","","1.226","0 Laps","2","133.837","2","53.18","43.054","34.215","1.272","0"
"Jake Boyd","14","13","187","Briggs LO-206 Sr","6","6","0.275","","1.501","0 Laps","2","138.44","2","53.455","42.832","33.077","1.272","0"
"John Rice","15","14","20","Briggs LO-206 Sr","18","16","0.327","","1.828","37.933","2","392.652","2","53.782","42.572","11.662","1.272","0"
"Cayden Huang","16","2","88","Briggs LO-206 Jr 2","22","2","0.084","","1.912","15.481","2","612.976","2","53.866","42.505","7.47","1.272","0"
"Trey Vasquez","17","15","12","Briggs LO-206 Sr","4","4","0.267","","2.179","0 Laps","2","128.479","2","54.133","42.296","35.642","1.272","0"
"Renesh Kumaresan","18","16","14","Briggs LO-206 Sr","3","3","0.695","","2.874","0 Laps","2","121.95","2","54.828","41.76","37.55","1.272","0"
"Hadley Benjamin","19","3","89","Briggs LO-206 Jr 2","23","3","3.272","","6.146","19.071","2","616.566","2","58.1","39.408","7.427","1.272","0"
"John Berry","20","17","15","Briggs LO-206 Sr","0","","","","","47.556","2","402.275","2","54.753","41.817","11.383","1.272","0"
