"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371"," 7. LO206 Master","1073745002","Qualifying","Qualifying","2022-05-07 17:00:00 UTC","2022-05-07 17:03:34 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","4","4","","","","0","2","149.665","2","52.437","43.664","30.596","1.272","0"
"Lukas Dziemidok","2","2","21","Briggs LO-206 Master","1","1","0.117","","0.117","0 Laps","2","136.663","2","52.554","43.567","33.507","1.272","0"
"Tyler Redman","3","3","321","Briggs LO-206 Master","2","2","0.255","","0.372","0 Laps","2","142.272","2","52.809","43.356","32.186","1.272","0"
"Shelby Blecker","4","4","22","Briggs LO-206 Master","5","5","0.578","","0.950","8.769","2","158.434","2","53.387","42.887","28.903","1.272","0"
"Travis McGill","5","5","36","Briggs LO-206 Master","3","3","0.047","","0.997","0 Laps","2","148.01","1","53.434","42.849","30.938","1.272","0"
"Josh Huff","6","6","7","Briggs LO-206 Master","7","7","0.037","","1.034","19.474","2","169.139","2","53.471","42.819","27.074","1.272","0"
"John Rice","7","7","20","Briggs LO-206 Master","6","6","0.284","","1.318","13.312","2","162.977","2","53.755","42.593","28.097","1.272","0"
"Fred Wilcoxon","8","8","4","Briggs LO-206 Master","8","8","0.858","","2.176","26.011","2","175.676","2","54.613","41.924","26.066","1.272","0"
"Todd Gerstenberger","9","9","31","Briggs LO-206 Master","9","9","0.694","","2.870","41.492","2","191.157","2","55.307","41.398","23.955","1.272","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","10","10","1.198","","4.068","38.021","2","187.686","2","56.505","40.52","24.398","1.272","0"
