"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","10. 100cc TaG Master / Grand Master","1073745017","Main","Race","2022-05-08 00:13:00 UTC","2022-05-08 00:26:13 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","16","741.175","10","47.407","48.297","49.426","10.176","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","4","4","1.454","","1.454","1.454","16","742.629","10","47.296","48.41","49.33","10.176","0"
"Alex Gutierrez","3","3","12","100cc TaG Master","3","3","1.666","","3.120","3.12","16","744.295","5","47.449","48.254","49.219","10.176","0"
"Mike Smith","4","4","342","100cc TaG Master","2","2","4.666","","7.786","7.786","16","748.961","6","47.773","47.927","48.913","10.176","0"
"Gary Hall","5","5","76","100cc TaG Master","5","5","1.582","","9.368","9.368","16","750.543","4","47.752","47.948","48.809","10.176","0"
"Seth Willits","6","6","7","100cc TaG Master","14","14","0.186","","9.554","9.554","16","750.729","6","47.304","48.402","48.797","10.176","0"
"Alfredo Anguiano","7","7","221","100cc TaG Master","8","8","0.365","","9.919","9.919","16","751.094","9","47.63","48.071","48.774","10.176","0"
"Michel Manning","8","8","215","100cc TaG Master","7","7","0.506","","10.425","10.425","16","751.6","6","47.723","47.977","48.741","10.176","0"
"Branden Bell","9","9","581","100cc TaG Master","9","9","0.310","","10.735","10.735","16","751.91","15","47.426","48.277","48.721","10.176","0"
"Roy Steele","10","10","213","100cc TaG Master","6","6","0.559","","11.294","11.294","16","752.469","4","47.641","48.059","48.685","10.176","0"
"Robert Perez","11","11","289","100cc TaG Master","16","16","7.318","","18.612","18.612","16","759.787","6","47.971","47.729","48.216","10.176","0"
"Damien Vallernaud","12","12","532","100cc TaG Master","11","11","5.462","","24.074","24.074","16","765.249","6","48.179","47.523","47.871","10.176","0"
"Jeffrey Martinez","13","13","32","100cc TaG Master","13","13","0.160","","24.234","24.234","16","765.409","5","48.214","47.488","47.861","10.176","0"
"Larry Hayashigawa","14","1","70","100cc TaG Grand Master","20","2","7.508","","31.742","0","16","772.917","14","48.004","47.696","47.397","10.176","0"
"Scott Grano","15","14","42","100cc TaG Master","12","12","7.289","","39.031","39.031","16","780.206","6","48.139","47.562","46.954","10.176","0"
"Michael Bowers","16","2","45","100cc TaG Grand Master","21","3","0.423","","39.454","7.712","16","780.629","8","48.122","47.579","46.928","10.176","0"
"Arman Cornell","17","3","299","100cc TaG Grand Master","19","1","2.560","","42.014","10.272","16","783.189","11","48.432","47.275","46.775","10.176","0"
"Charles Kaneb","18","15","321","100cc TaG Master","15","15","6.648","","48.662","48.662","16","789.837","14","49.795","45.981","46.381","10.176","0"
"Norman Cowell","19","4","41","100cc TaG Grand Master","22","4","1 Lap","","1 Lap","1 Lap","15","745.898","3","48.901","46.821","46.044","9.540000000000001","0"
"Tom Fitzsimmons","20","5","228","100cc TaG Grand Master","25","7","0.858","","1 Lap","1 Lap","15","746.756","6","49.295","46.447","45.991","9.540000000000001","0"
"Scott Grundfor","21","6","211","100cc TaG Grand Master","24","6","1.968","","1 Lap","1 Lap","15","748.724","3","48.968","46.757","45.87","9.540000000000001","0"
"Rocco Guarino","22","16","24","100cc TaG Master","10","10","3 Laps","","DNF","4 Laps","12","576.468","6","48.34","47.365","47.661","7.632","0"
"Edison Noboa","23","7","930","100cc TaG Grand Master","23","5","3:12.022","","DNF","4 Laps","12","768.49","10","50.119","45.683","35.752","7.632","0"
