"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371"," 7. LO206 Master","1073745006","Warm-Up","Practice","2022-05-07 15:30:00 UTC","2022-05-07 15:34:00 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","4","4","","","","0","5","266.6","5","52.257","43.814","42.941","3.18","0"
"Tyler Redman","2","2","321","Briggs LO-206 Master","2","2","0.284","","0.284","1.666","5","268.266","4","52.541","43.577","42.674","3.18","0"
"Travis McGill","3","3","36","Briggs LO-206 Master","3","3","0.065","","0.349","1.83","5","268.43","4","52.606","43.524","42.648","3.18","0"
"Jose Silva","4","4","46","Briggs LO-206 Master","1","1","0.010","","0.359","10.34","5","276.94","3","52.616","43.515","41.337","3.18","0"
"Shelby Blecker","5","5","22","Briggs LO-206 Master","6","6","0.293","","0.652","5.816","5","272.416","3","52.909","43.274","42.024","3.18","0"
"John Rice","6","6","20","Briggs LO-206 Master","5","5","0.519","","1.171","6.232","5","272.832","5","53.428","42.854","41.96","3.18","0"
"Josh Huff","7","7","7","Briggs LO-206 Master","8","8","0.544","","1.715","1 Lap","4","245.622","2","53.972","42.422","37.287","2.544","0"
"Fred Wilcoxon","8","8","4","Briggs LO-206 Master","7","7","0.377","","2.092","1 Lap","4","227.001","4","54.349","42.128","40.345","2.544","0"
"Todd Gerstenberger","9","9","31","Briggs LO-206 Master","9","9","1.398","","3.490","1 Lap","4","237.311","3","55.747","41.071","38.592","2.544","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","10","10","0.612","","4.102","1 Lap","4","242.745","3","56.359","40.625","37.728","2.544","0"
