"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371"," 7. LO206 Master","1073745005","Main","Race","2022-05-07 23:22:00 UTC","2022-05-07 23:37:04 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","1","1","","","","0","16","792.736","8","52.367","43.722","46.212","10.176","0"
"Jose Silva","2","2","46","Briggs LO-206 Master","3","3","0.742","","0.742","0.742","16","793.478","6","52.365","43.724","46.168","10.176","0"
"Tyler Redman","3","3","321","Briggs LO-206 Master","2","2","0.959","","1.701","1.701","16","794.437","7","52.404","43.691","46.113","10.176","0"
"Travis McGill","4","4","36","Briggs LO-206 Master","7","7","9.991","","11.692","11.692","16","804.428","7","53.174","43.059","45.54","10.176","0"
"Josh Huff","5","5","7","Briggs LO-206 Master","4","4","3.936","","15.628","15.628","16","808.364","7","53.109","43.111","45.318","10.176","0"
"John Rice","6","6","20","Briggs LO-206 Master","5","5","0.646","","16.274","16.274","16","809.01","13","53.124","43.099","45.282","10.176","0"
"Shelby Blecker","7","7","22","Briggs LO-206 Master","6","6","5.547","","21.821","21.821","16","814.557","8","53.479","42.813","44.974","10.176","0"
"Fred Wilcoxon","8","8","4","Briggs LO-206 Master","8","8","9.728","","31.549","31.549","16","824.285","3","54.187","42.254","44.443","10.176","0"
"Todd Gerstenberger","9","9","31","Briggs LO-206 Master","9","9","17.424","","48.973","48.973","16","841.709","4","55.349","41.367","43.523","10.176","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","10","10","1 Lap","","1 Lap","7.277","15","800.013","9","55.999","40.886","42.929","9.540000000000001","0"
