"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369"," 5. 100cc TaG Senior","1073744994","Heat 2","Race","2022-05-07 20:34:00 UTC","2022-05-07 20:42:29 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Hodgson","1","1","959","100cc TaG Sr","2","2","","","","0","8","365.273","7","46.298","49.454","50.146","5.088","0"
"Ethan Lampe","2","2","995","100cc TaG Sr","1","1","0.253","","0.253","0.253","8","365.526","8","46.311","49.44","50.111","5.088","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr","3","3","0.345","","0.598","0.598","8","365.871","3","46.323","49.427","50.064","5.088","0"
"Alex Siragusa","4","4","940","100cc TaG Sr","5","5","0.564","","1.162","1.162","8","366.435","3","46.379","49.367","49.986","5.088","0"
"Cody Diggs","5","5","834","100cc TaG Sr","4","4","0.279","","1.441","1.441","8","366.714","7","46.244","49.511","49.948","5.088","0"
"Jake Drew","6","6","29","100cc TaG Sr","6","6","1.305","","2.746","2.746","8","368.019","3","46.362","49.385","49.771","5.088","0"
"Timothy Carel","7","7","914","100cc TaG Sr","7","7","1.067","","3.813","3.813","8","369.086","3","46.628","49.104","49.627","5.088","0"
"Aaron Farhadi","8","8","962","100cc TaG Sr","8","8","1.386","","5.199","5.199","8","370.472","3","46.629","49.102","49.442","5.088","0"
"Lanie Benjamin","9","9","947","100cc TaG Sr","12","12","3.195","","8.394","8.394","8","373.667","3","47.116","48.595","49.019","5.088","0"
"Rehn Palmquist","10","10","998","100cc TaG Sr","10","10","0.398","","8.792","8.792","8","374.065","4","46.672","49.057","48.967","5.088","0"
"Dane Idelson","11","11","20","100cc TaG Sr","24","24","0.505","","9.297","9.297","8","374.57","4","46.63","49.101","48.901","5.088","0"
"Tony Chen","12","12","934","100cc TaG Sr","16","16","0.156","","9.453","9.453","8","374.726","5","46.858","48.863","48.881","5.088","0"
"AJ Matheson","13","13","931","100cc TaG Sr","18","18","0.563","","10.016","10.016","8","375.289","6","46.831","48.891","48.807","5.088","0"
"Matthew McCoy","14","14","942","100cc TaG Sr","13","13","0.743","","10.759","10.759","8","376.032","3","47.075","48.637","48.711","5.088","0"
"Lucas Weisenberg","15","15","69","100cc TaG Sr","15","15","0.776","","11.535","11.535","8","376.808","6","47.092","48.62","48.61","5.088","0"
"Ethan Myrow","16","16","921","100cc TaG Sr","17","17","0.155","","11.690","11.69","8","376.963","8","47.043","48.67","48.59","5.088","0"
"Steven DeKeyser","17","17","927","100cc TaG Sr","27","27","1.600","","13.290","13.29","8","378.563","8","46.833","48.889","48.385","5.088","0"
"Kasey Gillis","18","18","3","100cc TaG Sr","9","9","1.506","","14.796","14.796","8","380.069","7","46.882","48.838","48.193","5.088","0"
"Amin Mansouri","19","19","9","100cc TaG Sr","20","20","0.046","","14.842","14.842","8","380.115","3","47.304","48.402","48.188","5.088","0"
"Kenneth Byers, Jr.","20","20","999","100cc TaG Sr","28","28","1.327","","16.169","16.169","8","381.442","5","47.499","48.203","48.02","5.088","0"
"Richard Hensley","21","21","917","100cc TaG Sr","25","25","1.369","","17.538","17.538","8","382.811","7","47.262","48.445","47.848","5.088","0"
"Colin Hawkins","22","22","33","100cc TaG Sr","26","26","4.717","","22.255","22.255","8","387.528","8","47.7","48.0","47.266","5.088","0"
"Jason Little","23","23","5","100cc TaG Sr","22","22","1.155","","23.410","23.41","8","388.683","2","48.66","47.053","47.125","5.088","0"
"Ethan Christen","24","24","902","100cc TaG Sr","21","21","0.396","","23.806","23.806","8","389.079","2","48.171","47.531","47.077","5.088","0"
"Tyler Speidel","25","25","777","100cc TaG Sr","23","23","0.481","","24.287","24.287","8","389.56","2","48.229","47.474","47.019","5.088","0"
"Cameron Smith","26","26","982","100cc TaG Sr","14","14","2 Laps","","DNF","2 Laps","6","279.436","4","46.927","48.791","49.162","3.816","0"
"Ayrton DeMoss","27","27","299","100cc TaG Sr","11","11","4.898","","DNF","2 Laps","6","284.334","4","46.883","48.836","48.315","3.816","0"
"Arie Zimmermann","28","28","21","100cc TaG Sr","19","19","5 Laps","","DNF","7 Laps","1","58.974","0","0.0","0.0","38.824","0.636","0"
