"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370"," 6. TaG Micro","1073744999","Heat 2","Race","2022-05-07 20:45:00 UTC","2022-05-07 20:52:24 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","1","1","","","","0","8","348.098","6","49.53","46.227","52.62","5.088","0"
"Daniel Ramirez","2","2","33","TaG Micro","2","2","5.020","","5.020","5.02","8","353.118","5","49.589","46.172","51.872","5.088","0"
"JohnJohn McLellan","3","3","28","TaG Micro","3","3","0.348","","5.368","5.368","8","353.466","8","50.147","45.658","51.821","5.088","0"
"Collins King","4","4","7","TaG Micro","5","5","9.046","","14.414","14.414","8","362.512","2","50.917","44.967","50.527","5.088","0"
"Luis Martinez","5","5","77","TaG Micro","4","4","7.419","","21.833","21.833","8","369.931","5","50.3","45.519","49.514","5.088","0"
"Nathan Ramirez","6","6","84","TaG Micro","7","7","0.470","","22.303","22.303","8","370.401","5","51.689","44.296","49.451","5.088","0"
"Jenson Lucas","7","7","21","TaG Micro","9","9","1.495","","23.798","23.798","8","371.896","5","50.966","44.924","49.252","5.088","0"
"Dante Rodrigues","8","8","99","TaG Micro","8","8","0.250","","24.048","24.048","8","372.146","7","50.922","44.963","49.219","5.088","0"
"Matthias Sattler","9","9","93","TaG Micro","6","6","1.764","","25.812","25.812","8","373.91","6","51.236","44.687","48.987","5.088","0"
"June Lucas","10","10","27","TaG Micro","10","10","1 Lap","","1 Lap","23.638","7","371.736","7","56.648","40.418","43.114","4.452","0"
