"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","10. 100cc TaG Master / Grand Master","1073745018","Heat 2","Race","2022-05-07 21:29:00 UTC","2022-05-07 21:37:00 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","8","361.418","8","47.368","48.336","50.68","5.088","0"
"Mike Smith","2","2","342","100cc TaG Master","3","3","1.476","","1.476","1.476","8","362.894","3","47.416","48.287","50.474","5.088","0"
"Alex Gutierrez","3","3","12","100cc TaG Master","4","4","0.414","","1.890","1.89","8","363.308","5","47.552","48.149","50.417","5.088","0"
"Matthew Ostiguy","4","4","217","100cc TaG Master","2","2","1.771","","3.661","3.661","8","365.079","4","47.529","48.173","50.172","5.088","0"
"Gary Hall","5","5","76","100cc TaG Master","6","6","0.325","","3.986","3.986","8","365.404","4","47.65","48.05","50.128","5.088","0"
"Roy Steele","6","6","213","100cc TaG Master","8","8","2.383","","6.369","6.369","8","367.787","8","47.555","48.146","49.803","5.088","0"
"Michel Manning","7","7","215","100cc TaG Master","10","10","3.122","","9.491","9.491","8","370.909","4","48.199","47.503","49.384","5.088","0"
"Alfredo Anguiano","8","8","221","100cc TaG Master","13","13","0.157","","9.648","9.648","8","371.066","7","47.959","47.741","49.363","5.088","0"
"Branden Bell","9","9","581","100cc TaG Master","5","5","0.156","","9.804","9.804","8","371.222","4","47.962","47.738","49.342","5.088","0"
"Rocco Guarino","10","10","24","100cc TaG Master","16","16","0.585","","10.389","10.389","8","371.807","7","48.26","47.443","49.264","5.088","0"
"Damien Vallernaud","11","11","532","100cc TaG Master","11","11","0.425","","10.814","10.814","8","372.232","5","48.348","47.357","49.208","5.088","0"
"Scott Grano","12","12","42","100cc TaG Master","12","12","0.622","","11.436","11.436","8","372.854","7","48.443","47.264","49.126","5.088","0"
"Jeffrey Martinez","13","13","32","100cc TaG Master","14","14","0.328","","11.764","11.764","8","373.182","5","48.098","47.603","49.083","5.088","0"
"Seth Willits","14","14","7","100cc TaG Master","9","9","5.685","","17.449","17.449","8","378.867","8","48.366","47.339","48.346","5.088","0"
"Arman Cornell","15","1","299","100cc TaG Grand Master","19","1","8.427","","25.876","0","8","387.294","8","48.242","47.461","47.294","5.088","0"
"Larry Hayashigawa","16","2","70","100cc TaG Grand Master","20","2","0.405","","26.281","0.405","8","387.699","7","48.175","47.527","47.245","5.088","0"
"Michael Bowers","17","3","45","100cc TaG Grand Master","21","3","3.746","","30.027","4.151","8","391.445","7","48.248","47.455","46.793","5.088","0"
"Charles Kaneb","18","15","321","100cc TaG Master","15","15","0.840","","30.867","30.867","8","392.285","7","50.044","45.752","46.693","5.088","0"
"Norman Cowell","19","4","41","100cc TaG Grand Master","22","4","4.302","","35.169","9.293","8","396.587","4","49.263","46.477","46.186","5.088","0"
"Edison Noboa","20","5","930","100cc TaG Grand Master","24","6","2.583","","37.752","11.876","8","399.17","4","49.226","46.512","45.887","5.088","0"
"Scott Grundfor","21","6","211","100cc TaG Grand Master","25","7","0.622","","38.374","12.498","8","399.792","4","49.428","46.322","45.816","5.088","0"
"Tom Fitzsimmons","22","7","228","100cc TaG Grand Master","23","5","1 Lap","","1 Lap","1 Lap","7","374.998","4","49.4","46.348","42.739","4.452","0"
"Robert Perez","23","16","289","100cc TaG Master","7","7","5 Laps","","DNF","6 Laps","2","78.345","2","48.273","47.43","58.449","1.272","0"
