"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367"," 3. LO206 Sr / Jr","1073744986","Warm-Up","Practice","2022-05-07 15:10:00 UTC","2022-05-07 15:15:33 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","117","Briggs LO-206 Sr","6","4","","","","0","4","219.814","4","52.546","43.573","41.664","2.544","0"
"Jose Silva","2","2","46","Briggs LO-206 Sr","5","3","0.117","","0.117","0.459","4","220.273","3","52.663","43.476","41.577","2.544","0"
"Albert Yeh","3","3","10","Briggs LO-206 Sr","4","2","0.002","","0.119","4.283","4","224.097","4","52.665","43.475","40.868","2.544","0"
"Truly Adams","4","1","844","Briggs LO-206 Jr 2","1","1","0.352","","0.471","0","4","218.471","4","53.017","43.186","41.92","2.544","0"
"Justin Blumenfeld","5","4","18","Briggs LO-206 Sr","3","1","0.306","","0.777","2.968","4","222.782","4","53.323","42.938","41.109","2.544","0"
"Lukas Dziemidok","6","5","21","Briggs LO-206 Sr","8","6","0.305","","1.082","3.944","4","223.758","4","53.628","42.694","40.93","2.544","0"
"Michael Monaghan","7","6","32","Briggs LO-206 Sr","7","5","0.131","","1.213","4.189","4","224.003","4","53.759","42.59","40.885","2.544","0"
"Esquibel Derek","8","7","58","Briggs LO-206 Sr","9","7","0.108","","1.321","2 Laps","2","115.208","2","53.867","42.505","39.747","1.272","0"
"John Rice","9","8","20","Briggs LO-206 Sr","11","9","0.077","","1.398","9.799","4","229.613","4","53.944","42.444","39.886","2.544","0"
"Cayden Huang","10","2","88","Briggs LO-206 Jr 2","2","2","0.222","","1.620","6.375","4","224.846","3","54.166","42.27","40.732","2.544","0"
"Emerson Thieman","11","9","7","Briggs LO-206 Sr","10","8","0.067","","1.687","2 Laps","2","117.394","2","54.233","42.218","39.007","1.272","0"
"Karl Zheng","12","10","942","Briggs LO-206 Sr","13","11","0.052","","1.739","11.105","4","230.919","3","54.285","42.177","39.661","2.544","0"
"Renesh Kumaresan","13","11","14","Briggs LO-206 Sr","17","14","1.022","","2.761","28.847","4","248.661","4","55.307","41.398","36.831","2.544","0"
"Trey Vasquez","14","12","12","Briggs LO-206 Sr","15","13","0.116","","2.877","16.495","4","236.309","2","55.423","41.311","38.756","2.544","0"
"Hadley Benjamin","15","3","89","Briggs LO-206 Jr 2","16","3","4.374","","7.251","36.98","4","255.451","4","59.797","38.29","35.852","2.544","0"
"Bobby Keene","16","13","15","Briggs LO-206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Boyd","17","14","187","Briggs LO-206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Benjamin","18","15","917","Briggs LO-206 Sr","14","12","","","","4.805","4","224.619","3","52.66","43.479","40.773","2.544","0"
"Joey Andrews","19","16","17","Briggs LO-206 Sr","12","10","","","","4.702","4","224.516","4","52.687","43.457","40.792","2.544","0"
