"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368"," 4. Rok Shifter / Open Shifter","1073744991","Warm-Up","Practice","2022-05-07 15:15:00 UTC","2022-05-07 15:21:02 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathias Coito","1","1","2","Open 125cc Shifter Sr","1","1","","","","0","5","247.119","5","44.632","51.3","46.326","3.18","0"
"Myan Spaccarelli","2","1","12","ROK Shifter Master","2","1","1.238","","1.238","0","4","200.727","4","45.87","49.915","45.626","2.544","0"
"Ryan Contreras","3","2","451","Open 125cc Shifter Sr","6","3","","","1.238","2 Laps","3","179.277","3","45.87","49.915","38.314","1.908","0"
"Ayrton Hernandez","4","3","212","Open 125cc Shifter Sr","3","2","0.170","","1.408","2 Laps","3","160.913","3","46.04","49.731","42.686","1.908","0"
"Jason Chott","5","2","579","ROK Shifter Master","5","3","0.232","","1.640","20.215","4","220.942","3","46.272","49.481","41.452","2.544","0"
"Troy Butts","6","3","572","ROK Shifter Master","4","2","0.145","","1.785","20.002","4","220.729","4","46.417","49.327","41.492","2.544","0"
"Luca Bortone","7","4","3","Open 125cc Shifter Sr","7","","2.017","","3.802","2 Laps","3","231.961","3","48.434","47.273","29.612","1.908","0"
"Jeep Tharp","8","4","5","ROK Shifter Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew O'Donnell","9","5","117","ROK Shifter Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Colombo","10","6","569","ROK Shifter Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
