"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370"," 6. TaG Micro","1073744997","Qualifying","Qualifying","2022-05-07 16:50:00 UTC","2022-05-07 16:54:26 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","33","TaG Micro","2","2","","","","0","2","107.835","2","49.643","46.121","42.465","1.272","0"
"Braydon Wagner","2","2","40","TaG Micro","1","1","0.119","","0.119","0 Laps","2","99.91","2","49.762","46.011","45.833","1.272","0"
"JohnJohn McLellan","3","3","28","TaG Micro","7","7","0.356","","0.475","28.149","2","135.984","2","50.118","45.684","33.675","1.272","0"
"Luis Martinez","4","4","77","TaG Micro","4","4","0.114","","0.589","10.625","2","118.46","2","50.232","45.581","38.656","1.272","0"
"Dante Rodrigues","5","5","99","TaG Micro","3","3","0.308","","0.897","7.688","2","115.523","2","50.54","45.303","39.639","1.272","0"
"Collins King","6","6","7","TaG Micro","5","5","0.649","","1.546","18.36","2","126.195","2","51.189","44.728","36.287","1.272","0"
"Nathan Ramirez","7","7","84","TaG Micro","10","10","0.150","","1.696","42.657","2","150.492","2","51.339","44.598","30.428","1.272","0"
"Matthias Sattler","8","8","93","TaG Micro","6","6","0.801","","2.497","27.005","2","134.84","2","52.14","43.913","33.96","1.272","0"
"Jenson Lucas","9","9","21","TaG Micro","8","8","0.771","","3.268","45.927","2","153.762","2","52.911","43.273","29.781","1.272","0"
"June Lucas","10","10","27","TaG Micro","9","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
