"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368"," 4. Rok Shifter / Open Shifter","1073744990","Main","Race","2022-05-07 22:31:00 UTC","2022-05-07 22:44:21 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathias Coito","1","1","2","Open 125cc Shifter Sr","1","1","","","","0","16","709.546","10","44.39","51.579","51.63","10.176","0"
"Luca Bortone","2","2","9","Open 125cc Shifter Sr","2","2","9.603","","9.603","9.603","16","719.149","7","44.574","51.366","50.94","10.176","0"
"Ayrton Hernandez","3","3","212","Open 125cc Shifter Sr","10","4","4.756","","14.359","14.359","16","723.905","5","44.753","51.161","50.606","10.176","0"
"Troy Butts","4","1","572","ROK Shifter Master","4","2","6.172","","20.531","0","16","730.077","7","45.496","50.325","50.178","10.176","0"
"Jason Chott","5","2","579","ROK Shifter Master","7","4","0.571","","21.102","0.571","16","730.648","9","45.54","50.277","50.139","10.176","0"
"Matthew O'Donnell","6","3","117","ROK Shifter Master","8","5","1.597","","22.699","2.168","16","732.245","9","45.368","50.467","50.029","10.176","0"
"Myan Spaccarelli","7","4","12","ROK Shifter Master","3","1","32.362","","55.061","34.53","16","764.607","6","45.261","50.587","47.912","10.176","0"
"Javier Colombo","8","5","569","ROK Shifter Master","6","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Contreras","9","4","451","Open 125cc Shifter Sr","5","3","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeep Tharp","10","6","5","ROK Shifter Master","9","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
