"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","10. 100cc TaG Master / Grand Master","1073745021","Qualifying","Qualifying","2022-05-07 17:30:00 UTC","2022-05-07 17:40:40 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","11","9","","","","0","2","342.432","2","46.888","48.831","13.373","1.272","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","13","11","0.147","","0.147","14.421","2","356.853","2","47.035","48.679","12.832","1.272","0"
"Alex Gutierrez","3","3","12","100cc TaG Master","16","14","0.180","","0.327","29.706","2","372.138","2","47.215","48.493","12.305","1.272","0"
"Branden Bell","4","4","581","100cc TaG Master","17","15","0.061","","0.388","34.148","2","376.58","2","47.276","48.43","12.16","1.272","0"
"Seth Willits","5","5","7","100cc TaG Master","18","16","0.089","","0.477","42.728","2","385.16","2","47.365","48.339","11.889","1.272","0"
"Gary Hall","6","6","76","100cc TaG Master","14","12","0.098","","0.575","20.498","2","362.93","2","47.463","48.24","12.617","1.272","0"
"Roy Steele","7","7","213","100cc TaG Master","15","13","0.269","","0.844","24.581","2","367.013","2","47.732","47.968","12.477","1.272","0"
"Mike Smith","8","8","342","100cc TaG Master","12","10","0.008","","0.852","5.386","2","347.818","1","47.74","47.96","13.166","1.272","0"
"Scott Grano","9","9","42","100cc TaG Master","5","5","0.006","","0.858","0 Laps","2","119.706","2","47.746","47.954","38.254","1.272","0"
"Robert Perez","10","10","289","100cc TaG Master","6","6","0.155","","1.013","0 Laps","2","123.483","2","47.901","47.799","37.084","1.272","0"
"Arman Cornell","11","1","299","100cc TaG Grand Master","21","1","0.176","","1.189","0","2","570.303","2","48.077","47.624","8.029","1.272","0"
"Alfredo Anguiano","12","11","221","100cc TaG Master","2","2","0.016","","1.205","0 Laps","2","103.521","2","48.093","47.608","44.235","1.272","0"
"Michael Bowers","13","2","45","100cc TaG Grand Master","22","2","0.156","","1.361","5.717","2","576.02","2","48.249","47.454","7.95","1.272","0"
"Larry Hayashigawa","14","3","70","100cc TaG Grand Master","27","7","0.010","","1.371","29.891","2","600.194","2","48.259","47.444","7.63","1.272","0"
"Damien Vallernaud","15","12","532","100cc TaG Master","1","1","0.070","","1.441","0 Laps","2","97.267","2","48.329","47.375","47.079","1.272","0"
"Michel Manning","16","13","215","100cc TaG Master","4","4","0.081","","1.522","0 Laps","2","117.09","2","48.41","47.296","39.108","1.272","0"
"Rocco Guarino","17","14","24","100cc TaG Master","3","3","0.047","","1.569","0 Laps","2","107.336","2","48.457","47.25","42.662","1.272","0"
"Jeffrey Martinez","18","15","32","100cc TaG Master","7","7","0.009","","1.578","0 Laps","2","130.927","2","48.466","47.241","34.975","1.272","0"
"Norman Cowell","19","4","41","100cc TaG Grand Master","24","4","0.219","","1.797","16.65","2","586.953","2","48.685","47.029","7.802","1.272","0"
"Tom Fitzsimmons","20","5","228","100cc TaG Grand Master","23","3","0.740","","2.537","13.64","2","583.943","2","49.425","46.325","7.842","1.272","0"
"Scott Grundfor","21","6","211","100cc TaG Grand Master","26","6","0.067","","2.604","29.636","2","599.939","2","49.492","46.262","7.633","1.272","0"
"Edison Noboa","22","7","930","100cc TaG Grand Master","25","5","0.988","","3.592","24.537","2","594.84","2","50.48","45.357","7.698","1.272","0"
"Charles Kaneb","23","16","321","100cc TaG Master","8","8","","","","0 Laps","2","143.694","2","51.621","44.354","31.868","1.272","0"
