"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371"," 7. LO206 Master","1073745003","Heat 1","Race","2022-05-07 19:06:00 UTC","2022-05-07 19:15:20 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","2","2","","","","0","8","417.499","4","52.301","43.777","43.873","5.088","0"
"Jose Silva","2","2","46","Briggs LO-206 Master","1","1","2.192","","2.192","2.192","8","419.691","4","52.41","43.686","43.644","5.088","0"
"Travis McGill","3","3","36","Briggs LO-206 Master","5","5","5.029","","7.221","7.221","8","424.72","5","53.007","43.194","43.127","5.088","0"
"Shelby Blecker","4","4","22","Briggs LO-206 Master","4","4","1.653","","8.874","8.874","8","426.373","3","53.149","43.079","42.96","5.088","0"
"Josh Huff","5","5","7","Briggs LO-206 Master","6","6","0.849","","9.723","9.723","8","427.222","7","53.089","43.128","42.874","5.088","0"
"John Rice","6","6","20","Briggs LO-206 Master","7","7","2.536","","12.259","12.259","8","429.758","7","53.366","42.904","42.621","5.088","0"
"Tyler Redman","7","7","321","Briggs LO-206 Master","3","3","0.267","","12.526","12.526","8","430.025","4","52.376","43.715","42.595","5.088","0"
"Fred Wilcoxon","8","8","4","Briggs LO-206 Master","8","8","2.779","","15.305","15.305","8","432.804","7","53.953","42.437","42.321","5.088","0"
"Todd Gerstenberger","9","9","31","Briggs LO-206 Master","9","9","4.653","","19.958","19.958","8","437.457","4","54.744","41.824","41.871","5.088","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","10","10","12.320","","32.278","32.278","8","449.777","5","55.907","40.954","40.724","5.088","0"
