"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","10. 100cc TaG Master / Grand Master","1073745019","Warm-Up","Practice","2022-05-07 15:45:00 UTC","2022-05-07 15:55:32 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","504","100cc TaG Master","1","1","","","","0","5","237.211","3","46.975","48.741","48.261","3.18","0"
"Mike Smith","2","2","342","100cc TaG Master","2","2","0.125","","0.125","1 Lap","4","193.52","4","47.1","48.611","47.325","2.544","0"
"Matthew Ostiguy","3","3","17","100cc TaG Master","3","3","0.206","","0.331","3.568","5","240.779","3","47.306","48.4","47.546","3.18","0"
"Gary Hall","4","4","76","100cc TaG Master","12","11","0.406","","0.737","17.626","5","254.837","5","47.712","47.988","44.923","3.18","0"
"Roy Steele","5","5","213","100cc TaG Master","4","4","0.081","","0.818","1 Lap","4","197.714","3","47.793","47.907","46.321","2.544","0"
"Alex Gutierrez","6","6","12","100cc TaG Master","8","8","0.029","","0.847","1 Lap","4","202.35","4","47.822","47.878","45.26","2.544","0"
"Branden Bell","7","7","581","100cc TaG Master","7","7","0.095","","0.942","2 Laps","3","154.332","3","47.917","47.783","44.507","1.908","0"
"Arman Cornell","8","1","299","100cc TaG Grand Master","11","1","0.038","","0.980","0","5","257.246","5","47.955","47.745","44.502","3.18","0"
"Seth Willits","9","8","7","100cc TaG Master","22","16","0.193","","1.173","0.415","4","237.626","2","48.148","47.553","38.541","2.544","0"
"Damien Vallernaud","10","9","532","100cc TaG Master","10","10","0.010","","1.183","18.523","5","255.734","4","48.158","47.544","44.765","3.18","0"
"Alfredo Anguiano","11","10","221","100cc TaG Master","5","5","0.033","","1.216","14.808","5","252.019","4","48.191","47.511","45.425","3.18","0"
"Rocco Guarino","12","11","24","100cc TaG Master","17","13","0.007","","1.223","25.723","5","262.934","4","48.198","47.504","43.539","3.18","0"
"Michel Manning","13","12","215","100cc TaG Master","6","6","0.022","","1.245","16.628","5","253.839","4","48.22","47.482","45.099","3.18","0"
"Scott Grano","14","13","42","100cc TaG Master","9","9","0.069","","1.314","15.533","5","252.744","5","48.289","47.415","45.295","3.18","0"
"Michael Bowers","15","2","45","100cc TaG Grand Master","18","5","0.059","","1.373","1 Lap","4","220.985","4","48.348","47.357","41.444","2.544","0"
"Robert Perez","16","14","289","100cc TaG Master","21","15","0.014","","1.387","1 Lap","4","221.575","4","48.362","47.343","41.333","2.544","0"
"Tom Fitzsimmons","17","3","228","100cc TaG Grand Master","15","4","0.374","","1.761","1 Lap","4","223.672","4","48.736","46.98","40.946","2.544","0"
"Jeffrey Martinez","18","15","32","100cc TaG Master","16","12","0.506","","2.267","3.415","4","240.626","4","49.242","46.497","38.061","2.544","0"
"Norman Cowell","19","4","41","100cc TaG Grand Master","19","6","0.873","","3.140","1 Lap","4","228.067","4","50.115","45.687","40.157","2.544","0"
"Edison Noboa","20","5","930","100cc TaG Grand Master","13","2","0.385","","3.525","1 Lap","4","220.685","4","50.5","45.339","41.5","2.544","0"
"Scott Grundfor","21","6","211","100cc TaG Grand Master","14","3","0.712","","4.237","2 Laps","3","195.906","2","51.212","44.708","35.062","1.908","0"
"Larry Hayashigawa","22","7","70","100cc TaG Grand Master","0","","","","","5 Laps","0","11.654","0","0.0","0.0","0.0","0.0","0"
"Charles Kaneb","23","16","321","100cc TaG Master","20","14","","","","2.651","4","239.862","4","51.865","44.145","38.182","2.544","0"
