"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369"," 5. 100cc TaG Senior","1073744996","Warm-Up","Practice","2022-05-07 15:20:00 UTC","2022-05-07 15:25:18 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","5","250.269","5","46.561","49.174","45.743","3.18","0"
"Oliver Hodgson","2","2","959","100cc TaG Sr","27","27","0.019","","0.019","1 Lap","4","246.835","4","46.58","49.154","37.103","2.544","0"
"Lucas Weisenberg","3","3","69","100cc TaG Sr","4","4","0.348","","0.367","8.748","5","259.017","5","46.928","48.79","44.198","3.18","0"
"AJ Matheson","4","4","931","100cc TaG Sr","25","25","0.146","","0.513","1 Lap","4","229.274","4","47.074","48.638","39.945","2.544","0"
"Steven DeKeyser","5","5","927","100cc TaG Sr","2","2","0.004","","0.517","3.924","5","254.193","5","47.078","48.634","45.037","3.18","0"
"Tony Chen","6","6","934","100cc TaG Sr","24","24","0.069","","0.586","1 Lap","4","230.256","4","47.147","48.563","39.775","2.544","0"
"Izaac Gutierrez","7","7","987","100cc TaG Sr","9","9","0.062","","0.648","13.496","5","263.765","5","47.209","48.499","43.402","3.18","0"
"Cody Diggs","8","8","834","100cc TaG Sr","21","21","0.129","","0.777","1 Lap","4","225.63","4","47.338","48.367","40.59","2.544","0"
"Aaron Farhadi","9","9","962","100cc TaG Sr","23","23","0.033","","0.810","1 Lap","4","228.38","4","47.371","48.333","40.102","2.544","0"
"Richard Hensley","10","10","917","100cc TaG Sr","7","7","0.007","","0.817","12.232","5","262.501","4","47.378","48.326","43.611","3.18","0"
"Alex Siragusa","11","11","940","100cc TaG Sr","20","20","0.008","","0.825","1 Lap","4","225.518","4","47.386","48.318","40.611","2.544","0"
"Dane Idelson","12","12","20","100cc TaG Sr","11","11","0.001","","0.826","17.502","5","267.771","4","47.387","48.317","42.753","3.18","0"
"Ayrton DeMoss","13","13","299","100cc TaG Sr","3","3","0.040","","0.866","6.029","5","256.298","4","47.427","48.276","44.667","3.18","0"
"Ethan Myrow","14","14","921","100cc TaG Sr","5","5","0.051","","0.917","15.267","5","265.536","4","47.478","48.224","43.113","3.18","0"
"Cameron Smith","15","15","982","100cc TaG Sr","10","10","0.046","","0.963","1 Lap","4","216.679","4","47.524","48.178","42.267","2.544","0"
"Kasey Gillis","16","16","3","100cc TaG Sr","22","22","0.136","","1.099","1 Lap","4","228.159","4","47.66","48.04","40.14","2.544","0"
"Kenneth Byers, Jr.","17","17","999","100cc TaG Sr","26","26","0.024","","1.123","1 Lap","4","245.718","3","47.684","48.016","37.272","2.544","0"
"Amin Mansouri","18","18","9","100cc TaG Sr","8","8","0.253","","1.376","15.169","5","265.438","4","47.937","47.763","43.129","3.18","0"
"Colin Hawkins","19","19","33","100cc TaG Sr","18","18","0.068","","1.444","1 Lap","4","229.101","3","48.005","47.695","39.975","2.544","0"
"Matthew McCoy","20","20","942","100cc TaG Sr","16","16","0.408","","1.852","1 Lap","4","226.219","3","48.413","47.293","40.485","2.544","0"
"Ethan Christen","21","21","902","100cc TaG Sr","6","6","0.032","","1.884","16.984","5","267.253","5","48.445","47.262","42.836","3.18","0"
"Tyler Speidel","22","22","777","100cc TaG Sr","15","15","0.304","","2.188","1 Lap","4","227.953","2","48.749","46.967","40.177","2.544","0"
"Jason Little","23","23","5","100cc TaG Sr","13","13","0.843","","3.031","1 Lap","4","227.819","3","49.592","46.169","40.2","2.544","0"
"Arie Zimmermann","24","24","21","100cc TaG Sr","17","17","0.775","","3.806","3 Laps","2","132.902","1","50.367","45.458","34.455","1.272","0"
"Tanner Jocobs'ponnet","25","25","2","100cc TaG Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Benjamin","26","26","917","100cc TaG Sr","28","28","","","","1 Lap","4","249.573","3","46.817","48.905","36.696","2.544","0"
"Rehn Palmquist","27","27","998","100cc TaG Sr","12","12","","","","15.552","5","265.821","4","47.016","48.698","43.067","3.18","0"
"Timothy Carel","28","28","914","100cc TaG Sr","14","14","","","","16.51","5","266.779","5","47.076","48.636","42.912","3.18","0"
"Jake Drew","29","29","29","100cc TaG Sr","19","19","","","","1 Lap","4","225.342","4","47.371","48.333","40.642","2.544","0"
