"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369"," 5. 100cc TaG Senior","1073744995","Main","Race","2022-05-07 22:48:00 UTC","2022-05-07 23:03:08 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Drew","1","1","29","100cc TaG Sr","6","6","","","","0","16","737.919","7","46.217","49.54","49.644","10.176","0"
"Ethan Lampe","2","2","995","100cc TaG Sr","2","2","0.353","","0.353","0.353","16","738.272","6","46.263","49.491","49.621","10.176","0"
"Oliver Hodgson","3","3","959","100cc TaG Sr","1","1","0.069","","0.422","0.422","16","738.341","6","46.224","49.533","49.616","10.176","0"
"Cody Diggs","4","4","834","100cc TaG Sr","5","5","0.328","","0.750","0.75","16","738.669","5","46.19","49.569","49.594","10.176","0"
"Alex Siragusa","5","5","940","100cc TaG Sr","4","4","0.149","","0.899","0.899","16","738.818","7","46.357","49.391","49.584","10.176","0"
"Izaac Gutierrez","6","6","987","100cc TaG Sr","3","3","0.280","","1.179","1.179","16","739.098","13","46.136","49.627","49.565","10.176","0"
"Aaron Farhadi","7","7","962","100cc TaG Sr","8","8","3.899","","5.078","5.078","16","742.997","7","46.412","49.332","49.305","10.176","0"
"Timothy Carel","8","8","914","100cc TaG Sr","7","7","0.205","","5.283","5.283","16","743.202","6","46.404","49.341","49.292","10.176","0"
"Dane Idelson","9","9","20","100cc TaG Sr","11","11","0.175","","5.458","5.458","16","743.377","5","46.351","49.397","49.28","10.176","0"
"Rehn Palmquist","10","10","998","100cc TaG Sr","10","10","1.426","","6.884","6.884","16","744.803","7","46.639","49.092","49.186","10.176","0"
"Tony Chen","11","11","934","100cc TaG Sr","12","12","1.206","","8.090","8.09","16","746.009","4","46.695","49.033","49.106","10.176","0"
"AJ Matheson","12","12","931","100cc TaG Sr","13","13","1.961","","10.051","10.051","16","747.97","5","46.834","48.888","48.977","10.176","0"
"Ayrton DeMoss","13","13","299","100cc TaG Sr","27","27","2.785","","12.836","12.836","16","750.755","8","46.792","48.931","48.796","10.176","0"
"Ethan Myrow","14","14","921","100cc TaG Sr","16","16","0.203","","13.039","13.039","16","750.958","8","46.818","48.904","48.782","10.176","0"
"Steven DeKeyser","15","15","927","100cc TaG Sr","17","17","0.177","","13.216","13.216","16","751.135","7","46.582","49.152","48.771","10.176","0"
"Matthew McCoy","16","16","942","100cc TaG Sr","14","14","0.460","","13.676","13.676","16","751.595","4","46.886","48.833","48.741","10.176","0"
"Kasey Gillis","17","17","3","100cc TaG Sr","18","18","2.397","","16.073","16.073","16","753.992","8","46.673","49.056","48.586","10.176","0"
"Lanie Benjamin","18","18","947","100cc TaG Sr","9","9","1.012","","17.085","17.085","16","755.004","5","46.653","49.077","48.521","10.176","0"
"Richard Hensley","19","19","917","100cc TaG Sr","21","21","6.277","","23.362","23.362","16","761.281","14","47.201","48.507","48.121","10.176","0"
"Lucas Weisenberg","20","20","69","100cc TaG Sr","15","15","0.556","","23.918","23.918","16","761.837","5","46.744","48.982","48.086","10.176","0"
"Colin Hawkins","21","21","33","100cc TaG Sr","22","22","0.280","","24.198","24.198","16","762.117","16","47.341","48.364","48.068","10.176","0"
"Kenneth Byers, Jr.","22","22","999","100cc TaG Sr","20","20","1.411","","25.609","25.609","16","763.528","6","47.435","48.268","47.979","10.176","0"
"Arie Zimmermann","23","23","21","100cc TaG Sr","28","28","3.225","","28.834","28.834","16","766.753","8","47.028","48.686","47.778","10.176","0"
"Ethan Christen","24","24","902","100cc TaG Sr","24","24","10.343","","39.177","39.177","16","777.096","5","47.757","47.943","47.142","10.176","0"
"Tyler Speidel","25","25","777","100cc TaG Sr","25","25","2.324","","41.501","41.501","16","779.42","10","48.422","47.284","47.001","10.176","0"
"Jason Little","26","26","5","100cc TaG Sr","23","23","3.097","","44.598","44.598","16","782.517","4","48.78","46.937","46.815","10.176","0"
"Amin Mansouri","27","27","9","100cc TaG Sr","19","19","1 Lap","","1 Lap","1 Lap","15","712.909","13","47.354","48.351","48.174","9.540000000000001","0"
"Cameron Smith","28","28","982","100cc TaG Sr","26","26","6 Laps","","DNF","7 Laps","9","426.02","6","46.987","48.728","48.37","5.724","0"
