"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368"," 4. Rok Shifter / Open Shifter","1073744988","Heat 1","Race","2022-05-07 18:33:00 UTC","2022-05-07 18:39:28 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathias Coito","1","1","2","Open 125cc Shifter Sr","1","1","","","","0","8","348.643","3","44.108","51.909","52.537","5.088","0"
"Ayrton Hernandez","2","2","212","Open 125cc Shifter Sr","2","2","6.429","","6.429","6.429","8","355.072","3","44.746","51.169","51.586","5.088","0"
"Ryan Contreras","3","3","451","Open 125cc Shifter Sr","3","3","0.849","","7.278","7.278","8","355.921","7","44.803","51.104","51.463","5.088","0"
"Myan Spaccarelli","4","1","12","ROK Shifter Master","4","1","1.911","","9.189","0","8","357.832","5","45.137","50.726","51.188","5.088","0"
"Luca Bortone","5","4","3","Open 125cc Shifter Sr","10","4","1.483","","10.672","10.672","8","359.315","3","44.801","51.106","50.977","5.088","0"
"Jason Chott","6","2","579","ROK Shifter Master","7","4","1.741","","12.413","3.224","8","361.056","2","45.446","50.381","50.731","5.088","0"
"Troy Butts","7","3","572","ROK Shifter Master","5","2","0.147","","12.560","3.371","8","361.203","2","45.452","50.374","50.711","5.088","0"
"Javier Colombo","8","4","569","ROK Shifter Master","6","3","0.158","","12.718","3.529","8","361.361","4","44.849","51.051","50.688","5.088","0"
"Matthew O'Donnell","9","5","117","ROK Shifter Master","8","5","0.600","","13.318","4.129","8","361.961","3","45.356","50.481","50.604","5.088","0"
"Jeep Tharp","10","6","5","ROK Shifter Master","9","6","4 Laps","","4 Laps","4 Laps","4","188.486","2","47.837","47.863","48.589","2.544","0"
