"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367"," 3. LO206 Sr / Jr","1073744982","Heat 1","Race","2022-05-07 18:22:00 UTC","2022-05-07 18:29:52 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","27","Briggs LO-206 Sr","1","1","","","","0","8","404.458","3","51.991","44.038","45.287","5.088","0"
"Jose Silva","2","2","46","Briggs LO-206 Sr","3","3","1.569","","1.569","1.569","8","406.027","3","51.872","44.139","45.112","5.088","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","7","7","0.159","","1.728","1.728","8","406.186","8","51.908","44.109","45.095","5.088","0"
"Esquibel Derek","4","4","58","Briggs LO-206 Sr","4","4","0.865","","2.593","2.593","8","407.051","8","51.572","44.396","44.999","5.088","0"
"Lanie Benjamin","5","5","917","Briggs LO-206 Sr","11","11","2.393","","4.986","4.986","8","409.444","4","51.883","44.13","44.736","5.088","0"
"Emerson Thieman","6","6","7","Briggs LO-206 Sr","6","6","0.161","","5.147","5.147","8","409.605","5","51.783","44.215","44.718","5.088","0"
"Karl Zheng","7","7","942","Briggs LO-206 Sr","10","10","0.378","","5.525","5.525","8","409.983","4","51.87","44.141","44.677","5.088","0"
"Jake Boyd","8","8","187","Briggs LO-206 Sr","13","13","0.469","","5.994","5.994","8","410.452","7","52.274","43.8","44.626","5.088","0"
"Tyler Redman","9","9","321","Briggs LO-206 Sr","14","","0.150","","6.144","6.144","8","410.602","4","52.16","43.896","44.61","5.088","0"
"Albert Yeh","10","10","10","Briggs LO-206 Sr","2","2","0.842","","6.986","6.986","8","411.444","3","51.649","44.33","44.518","5.088","0"
"Michael Monaghan","11","11","32","Briggs LO-206 Sr","8","8","1.318","","8.304","8.304","8","412.762","2","52.155","43.9","44.376","5.088","0"
"Bobby Keene","12","12","4","Briggs LO-206 Sr","12","12","3.237","","11.541","11.541","8","415.999","2","52.278","43.797","44.031","5.088","0"
"Justin Blumenfeld","13","13","18","Briggs LO-206 Sr","9","9","0.189","","11.730","11.73","8","416.188","6","52.111","43.937","44.011","5.088","0"
"Lukas Dziemidok","14","14","21","Briggs LO-206 Sr","5","5","1.904","","13.634","13.634","8","418.092","4","51.749","44.244","43.81","5.088","0"
"Truly Adams","15","1","844","Briggs LO-206 Jr 2","21","1","2.570","","16.204","0","8","420.662","4","52.427","43.672","43.543","5.088","0"
"Cayden Huang","16","2","88","Briggs LO-206 Jr 2","22","2","2.642","","18.846","2.642","8","423.304","6","52.75","43.405","43.271","5.088","0"
"John Rice","17","15","20","Briggs LO-206 Sr","14","14","3.278","","22.124","22.124","8","426.582","5","53.108","43.112","42.939","5.088","0"
"John Berry","18","16","15","Briggs LO-206 Sr","17","17","2.895","","25.019","25.019","8","429.477","7","54.025","42.38","42.649","5.088","0"
"Trey Vasquez","19","17","12","Briggs LO-206 Sr","15","15","2.456","","27.475","27.475","8","431.933","8","53.53","42.772","42.407","5.088","0"
"Renesh Kumaresan","20","18","14","Briggs LO-206 Sr","16","16","1.976","","29.451","29.451","8","433.909","3","53.432","42.851","42.213","5.088","0"
"Hadley Benjamin","21","3","89","Briggs LO-206 Jr 2","23","3","1 Lap","","1 Lap","1 Lap","7","402.577","7","56.951","40.203","39.812","4.452","0"
