"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","10. 100cc TaG Master / Grand Master","1073745020","Heat 1","Race","2022-05-07 19:39:00 UTC","2022-05-07 19:47:47 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","8","360.607","5","47.267","48.44","50.794","5.088","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","2","2","0.833","","0.833","0.833","8","361.44","6","47.108","48.603","50.677","5.088","0"
"Mike Smith","3","3","342","100cc TaG Master","8","8","2.552","","3.385","3.385","8","363.992","5","47.241","48.466","50.322","5.088","0"
"Alex Gutierrez","4","4","12","100cc TaG Master","3","3","0.670","","4.055","4.055","8","364.662","4","47.367","48.337","50.23","5.088","0"
"Branden Bell","5","5","581","100cc TaG Master","4","4","0.374","","4.429","4.429","8","365.036","4","47.345","48.36","50.178","5.088","0"
"Gary Hall","6","6","76","100cc TaG Master","6","6","0.931","","5.360","5.36","8","365.967","7","47.616","48.085","50.05","5.088","0"
"Robert Perez","7","7","289","100cc TaG Master","10","10","0.200","","5.560","5.56","8","366.167","7","47.514","48.188","50.023","5.088","0"
"Roy Steele","8","8","213","100cc TaG Master","7","7","0.475","","6.035","6.035","8","366.642","8","47.437","48.266","49.958","5.088","0"
"Seth Willits","9","9","7","100cc TaG Master","5","5","2.855","","8.890","8.89","8","369.497","2","47.635","48.065","49.572","5.088","0"
"Michel Manning","10","10","215","100cc TaG Master","13","13","2.198","","11.088","11.088","8","371.695","7","47.963","47.737","49.279","5.088","0"
"Damien Vallernaud","11","11","532","100cc TaG Master","12","12","0.143","","11.231","11.231","8","371.838","6","48.013","47.687","49.26","5.088","0"
"Scott Grano","12","12","42","100cc TaG Master","9","9","0.178","","11.409","11.409","8","372.016","5","47.597","48.104","49.237","5.088","0"
"Alfredo Anguiano","13","13","221","100cc TaG Master","11","11","0.360","","11.769","11.769","8","372.376","5","47.732","47.968","49.189","5.088","0"
"Jeffrey Martinez","14","14","32","100cc TaG Master","15","15","2.308","","14.077","14.077","8","374.684","6","48.449","47.258","48.886","5.088","0"
"Arman Cornell","15","1","299","100cc TaG Grand Master","19","1","7.443","","21.520","0","8","382.127","6","48.021","47.679","47.934","5.088","0"
"Larry Hayashigawa","16","2","70","100cc TaG Grand Master","21","3","0.181","","21.701","0.181","8","382.308","6","48.05","47.65","47.911","5.088","0"
"Michael Bowers","17","3","45","100cc TaG Grand Master","20","2","3.219","","24.920","3.4","8","385.527","6","48.142","47.559","47.511","5.088","0"
"Norman Cowell","18","4","41","100cc TaG Grand Master","22","4","6.717","","31.637","10.117","8","392.244","4","49.277","46.464","46.697","5.088","0"
"Tom Fitzsimmons","19","5","228","100cc TaG Grand Master","23","5","0.606","","32.243","10.723","8","392.85","2","49.126","46.607","46.625","5.088","0"
"Charles Kaneb","20","15","321","100cc TaG Master","16","16","1.487","","33.730","33.73","8","394.337","5","49.89","45.893","46.45","5.088","0"
"Rocco Guarino","21","16","24","100cc TaG Master","14","14","7.323","","41.053","41.053","8","401.66","6","48.297","47.407","45.603","5.088","0"
"Edison Noboa","22","6","930","100cc TaG Grand Master","25","7","1 Lap","","1 Lap","1 Lap","7","343.16","5","49.255","46.485","46.705","4.452","0"
"Scott Grundfor","23","7","211","100cc TaG Grand Master","24","6","0.287","","1 Lap","1 Lap","7","343.447","4","49.208","46.529","46.666","4.452","0"
