"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367"," 3. LO206 Sr / Jr","1073744983","Heat 2","Race","2022-05-07 20:12:00 UTC","2022-05-07 20:20:30 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","27","Briggs LO-206 Sr","1","1","","","","0","7","356.523","4","52.214","43.85","44.954","4.452","0"
"Joey Andrews","2","2","17","Briggs LO-206 Sr","3","3","1.088","","1.088","1.088","7","357.611","7","52.224","43.842","44.817","4.452","0"
"Albert Yeh","3","3","10","Briggs LO-206 Sr","10","10","0.140","","1.228","1.228","7","357.751","4","51.783","44.215","44.8","4.452","0"
"Lanie Benjamin","4","4","917","Briggs LO-206 Sr","5","5","1.430","","2.658","2.658","7","359.181","7","52.135","43.917","44.622","4.452","0"
"Lukas Dziemidok","5","5","21","Briggs LO-206 Sr","14","14","1.382","","4.040","4.04","7","360.563","7","51.975","44.052","44.45","4.452","0"
"Michael Monaghan","6","6","32","Briggs LO-206 Sr","11","11","0.174","","4.214","4.214","7","360.737","7","51.963","44.062","44.429","4.452","0"
"Justin Blumenfeld","7","7","18","Briggs LO-206 Sr","13","13","0.168","","4.382","4.382","7","360.905","7","51.795","44.205","44.408","4.452","0"
"Jake Boyd","8","8","187","Briggs LO-206 Sr","8","8","4.039","","8.421","8.421","7","364.944","4","52.647","43.49","43.917","4.452","0"
"John Rice","9","9","20","Briggs LO-206 Sr","15","15","1.788","","10.209","10.209","7","366.732","4","53.133","43.092","43.703","4.452","0"
"Bobby Keene","10","10","4","Briggs LO-206 Sr","12","12","0.081","","10.290","10.29","7","366.813","6","52.533","43.584","43.693","4.452","0"
"Emerson Thieman","11","11","7","Briggs LO-206 Sr","6","6","0.156","","10.446","10.446","7","366.969","6","51.941","44.081","43.675","4.452","0"
"Karl Zheng","12","12","942","Briggs LO-206 Sr","7","7","1.569","","12.015","12.015","7","368.538","6","52.934","43.254","43.489","4.452","0"
"Truly Adams","13","1","844","Briggs LO-206 Jr 2","21","1","2.106","","14.121","0","7","370.644","7","52.157","43.898","43.241","4.452","0"
"Cayden Huang","14","2","88","Briggs LO-206 Jr 2","22","2","0.234","","14.355","0.234","7","370.878","6","52.131","43.92","43.214","4.452","0"
"Trey Vasquez","15","13","12","Briggs LO-206 Sr","17","17","3.952","","18.307","18.307","7","374.83","5","53.828","42.535","42.759","4.452","0"
"Renesh Kumaresan","16","14","14","Briggs LO-206 Sr","18","18","7.406","","25.713","25.713","7","382.236","5","53.707","42.631","41.93","4.452","0"
"Jose Silva","17","15","46","Briggs LO-206 Sr","2","2","0.288","","26.001","26.001","7","382.524","7","52.368","43.721","41.899","4.452","0"
"Tyler Redman","18","16","321","Briggs LO-206 Sr","9","9","13.199","","39.200","39.2","7","395.723","5","52.576","43.548","40.501","4.452","0"
"Hadley Benjamin","19","3","89","Briggs LO-206 Jr 2","23","3","8.807","","48.007","33.886","7","404.53","6","55.278","41.42","39.619","4.452","0"
"Derek Esquibel","20","17","58","Briggs LO-206 Sr","4","4","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Berry","21","18","15","Briggs LO-206 Sr","16","16","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
