"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370"," 6. TaG Micro","1073744998","Heat 1","Race","2022-05-07 18:55:00 UTC","2022-05-07 19:02:30 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","2","2","","","","0","8","379.959","4","49.517","46.239","48.207","5.088","0"
"Daniel Ramirez","2","2","33","TaG Micro","1","1","0.115","","0.115","0.115","8","380.074","4","49.335","46.409","48.193","5.088","0"
"JohnJohn McLellan","3","3","28","TaG Micro","3","3","2.848","","2.963","2.963","8","382.922","4","49.827","45.951","47.834","5.088","0"
"Luis Martinez","4","4","77","TaG Micro","4","4","5.092","","8.055","8.055","8","388.014","4","49.787","45.988","47.207","5.088","0"
"Collins King","5","5","7","TaG Micro","6","6","9.256","","17.311","17.311","8","397.27","5","51.122","44.787","46.107","5.088","0"
"Matthias Sattler","6","6","93","TaG Micro","8","8","0.185","","17.496","17.496","8","397.455","5","51.091","44.814","46.085","5.088","0"
"Nathan Ramirez","7","7","84","TaG Micro","7","7","0.644","","18.140","18.14","8","398.099","3","51.061","44.84","46.011","5.088","0"
"Dante Rodrigues","8","8","99","TaG Micro","5","5","0.167","","18.307","18.307","8","398.266","5","51.103","44.804","45.991","5.088","0"
"Jenson Lucas","9","9","21","TaG Micro","9","9","16.121","","34.428","34.428","8","414.387","5","51.067","44.835","44.202","5.088","0"
"June Lucas","10","10","27","TaG Micro","10","10","1 Lap","","1 Lap","13.777","7","393.736","7","56.545","40.492","40.705","4.452","0"
