"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368"," 4. Rok Shifter / Open Shifter","1073744989","Heat 2","Race","2022-05-07 20:23:00 UTC","2022-05-07 20:29:57 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathias Coito","1","1","2","Open 125cc Shifter Sr","1","1","","","","0","8","352.15","8","44.532","51.415","52.014","5.088","0"
"Luca Bortone","2","2","3","Open 125cc Shifter Sr","5","4","6.359","","6.359","6.359","8","358.509","7","44.549","51.395","51.092","5.088","0"
"Myan Spaccarelli","3","1","12","ROK Shifter Master","4","1","1.395","","7.754","0","8","359.904","3","45.409","50.422","50.894","5.088","0"
"Troy Butts","4","2","572","ROK Shifter Master","7","3","1.096","","8.850","1.096","8","361.0","5","45.341","50.497","50.739","5.088","0"
"Ryan Contreras","5","3","451","Open 125cc Shifter Sr","3","3","0.212","","9.062","9.062","8","361.212","5","45.212","50.641","50.709","5.088","0"
"Javier Colombo","6","3","569","ROK Shifter Master","8","4","0.248","","9.310","1.556","8","361.46","6","45.022","50.855","50.674","5.088","0"
"Jason Chott","7","4","579","ROK Shifter Master","6","2","2.052","","11.362","3.608","8","363.512","3","45.559","50.256","50.388","5.088","0"
"Matthew O'Donnell","8","5","117","ROK Shifter Master","9","5","0.469","","11.831","4.077","8","363.981","5","45.465","50.36","50.324","5.088","0"
"Jeep Tharp","9","6","5","ROK Shifter Master","10","6","22.010","","33.841","26.087","8","385.991","3","48.291","47.413","47.454","5.088","0"
"Ayrton Hernandez","10","4","212","Open 125cc Shifter Sr","2","2","3 Laps","","3 Laps","18.923","5","371.073","3","45.388","50.445","30.851","3.18","0"
