"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371"," 7. LO206 Master","1073745004","Heat 2","Race","2022-05-07 20:56:00 UTC","2022-05-07 21:04:21 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","1","1","","","","0","8","418.09","4","52.288","43.788","43.811","5.088","0"
"Tyler Redman","2","2","321","Briggs LO-206 Master","7","7","4.396","","4.396","4.396","8","422.486","5","52.763","43.394","43.355","5.088","0"
"Jose Silva","3","3","46","Briggs LO-206 Master","2","2","3.264","","7.660","7.66","8","425.75","2","52.67","43.471","43.022","5.088","0"
"Josh Huff","4","4","7","Briggs LO-206 Master","5","5","0.298","","7.958","7.958","8","426.048","4","53.326","42.936","42.992","5.088","0"
"John Rice","5","5","20","Briggs LO-206 Master","6","6","3.205","","11.163","11.163","8","429.253","5","53.525","42.776","42.671","5.088","0"
"Shelby Blecker","6","6","22","Briggs LO-206 Master","4","4","0.424","","11.587","11.587","8","429.677","6","53.71","42.629","42.629","5.088","0"
"Travis McGill","7","7","36","Briggs LO-206 Master","3","3","5.240","","16.827","16.827","8","434.917","4","52.593","43.534","42.116","5.088","0"
"Fred Wilcoxon","8","8","4","Briggs LO-206 Master","8","8","3.876","","26.724","26.724","8","444.814","2","54.434","42.062","41.179","5.088","0"
"Todd Gerstenberger","9","9","31","Briggs LO-206 Master","9","9","6.021","","22.848","22.848","8","440.938","2","54.559","41.966","41.541","5.088","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
