"Event ID","Event Name","Started At","Ended At"
"2789-4581-2147484631-20221116","PORPROV XIV JABAR 2022-CABOR GRASSTRACK","2022-11-16 17:27:00 UTC","2022-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3412","PORPROV XIV JABAR 2022-CABOR GRASSTRACK","4581"," SIRKUIT GTX LANGENSARI-BANJAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","TRAIL STD 4L PERORANGAN-UPPER","1073742600","FINAL","Race","2022-11-18 05:20:00 UTC","2022-11-18 05:40:08 UTC","PROVISIONAL","12","https://racehero.io/events/porprov-xiv-jabar-2022-cabor-grasstrack/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","KONTINGEN KAB/KOTA","TIM","MESIN"
"PRIMA JULIO SUDRAJAT","1","1","19","KAB.BEKASI","2","","","","","0","12","1053.635","5","85.897","50.293","49.201","14.399999999999999","0","KABUPATEN BEKASI","IMI KORWIL KAB BEKASI","YAMAHA"
"ADI SUCIPTO","2","1","6","KOTA BANJAR","4","","2.437","","2.437","0","12","1056.072","8","86.671","49.844","49.088","14.399999999999999","0","KOTA BANJAR","IMI KORWIL KOTA BANJAR","YAMAHA"
"DADAN ARDIANSYAH","3","1","43","KAB.PANGANDARAN","3","","11.596","","14.033","0","12","1067.668","3","86.887","49.72","48.554","14.399999999999999","0","KABUPATEN PANGANDARAN","IMI KORWIL KAB PANGANDARAN","YAMAHA"
"SANDI IRAWAN","4","1","42","KAB.BANDUNG","7","","25.621","","39.654","0","12","1093.289","6","87.732","49.241","47.417","14.399999999999999","0","KABUPATEN BANDUNG","IMI KORWIL KABUPATEN BANDUNG","YAMAHA"
"DEDE ARIS RISWANDI","5","1","50","KAB.CIAMIS","8","","5.755","","45.409","0","12","1099.044","5","87.213","49.534","47.168","14.399999999999999","0","KABUPATEN CIAMIS","IMI KORWIL KAB CIAMIS","YAMAHA"
"WANJI ABDUL RIZAL","6","1","55","KAB.SUMEDANG","6","","2.717","","48.126","0","12","1101.761","3","88.853","48.62","47.052","14.399999999999999","0","KABUPATEN SUMEDANG","IMI KORWIL KAB SUMEDANG","YAMAHA"
"RIVAL FATURAHMAN SETIAWAN","7","1","15","KAB.BOGOR","13","","3.074","","51.200","0","12","1104.835","4","87.904","49.145","46.921","14.399999999999999","0","KABUPATEN BOGOR","IMI KORWIL KAB BOGOR","YAMAHA"
"ARDI HERIADI NUGRAHA","8","1","12","KOTA TASIKMALAYA","9","","27.725","","1:18.925","0","12","1132.56","4","89.46","48.29","45.772","14.399999999999999","0","KOTA TASIKMALAYA","IMI KORWIL KOTA TASIKMALAYA","YAMAHA"
"RIZVA IKHLASULAMAL","9","1","9","KAB.BANDUNG BARAT","12","","1 Lap","","1 Lap","0","11","1103.971","5","94.918","45.513","43.045","13.2","0","KABUPATEN BANDUNG BARAT","IMI KORWIL KAB BANDUNG BARAT","YAMAHA"
"MUHAMMAD PANJI MAHESA","10","1","59","KOTA DEPOK","14","","4.230","","1 Lap","0","11","1108.201","4","93.572","46.168","42.88","13.2","0","KOTA DEPOK","IMI KORWIL KOTA DEPOK","YAMAHA"
"DAFA SAPUTRO","11","1","1","KAB.SUBANG","11","","13.629","","1 Lap","0","11","1121.83","3","94.593","45.669","42.359","13.2","0","KABUPATEN SUBANG","IMI KORWIL SUBANG","YAMAHA"
"RENDY ADRIEL RACHMAN","12","1","40","KOTA BANDUNG","5","","0.622","","1 Lap","0","11","1122.452","2","90.722","47.618","42.336","13.2","0","KOTA BANDUNG","IMI KORWIL KOTA BANDUNG","YAMAHA"
"ASEP RIKI","13","1","11","KAB.TASIKMALAYA","1","","5 Laps","","6 Laps","0","6","1102.209","4","88.637","48.738","23.516","7.199999999999999","0","KABUPATEN TASIKMALAYA","IMI KORWIL KAB TASIKMALAYA","YAMAHA"
"RIAN IRAWAN","14","1","36","KOTA BEKASI","15","","1 Lap","","7 Laps","0","5","456.386","3","88.102","49.034","47.328","6.0","0","KOTA BEKASI","IMI KORWIL KOTA BEKASI","YAMAHA"
"INDRA LAKSANA","15","1","53","KAB.CIANJUR","10","","11:34.935","","7 Laps","0","5","1151.321","2","91.336","47.298","18.761","6.0","0","KABUPATEN CIANJUR","IMI KORWIL KAB CIANJUR","YAMAHA"
