"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485830","KA100 Junior by North Texas Karters","1073758631","Final","Race","2021-03-28 18:25:00 UTC","2021-03-28 19:28:54 UTC","PROVISIONAL","17","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Nationality"
"Noah Baker","1","1","849","KA100 J","2","2","","","","0","17","1249.658","15","71.644","55.273","53.871","18.700000000000003","0","Tony Kart","Pinehurst, TX","Supertune","Comet","320","US"
"Parker DeLong","2","2","829","KA100 J","1","1","7.288","","7.288","7.288","17","1256.946","16","71.423","55.444","53.558","18.700000000000003","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","3","3","833","KA100 J","8","8","12.797","","20.085","20.085","17","1269.743","15","69.096","57.312","53.019","18.700000000000003","0","Tony Kart","Olmos Park TX","Speed Concepts","Speed Concepts","320","US","US"
"Danny Dyszelski","4","4","888","KA100 J","4","4","1.864","","21.949","21.949","17","1271.607","17","71.557","55.34","52.941","18.700000000000003","0","Magik Kart #888","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Jeremy Fletcher","5","5","856","KA100 J","3","3","4.447","","26.396","26.396","17","1276.054","17","72.617","54.533","52.756","18.700000000000003","0","OTK EOS #856","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Austin Jurs","6","6","831","KA100 J","7","7","1.055","","27.451","27.451","17","1277.109","14","72.323","54.754","52.713","18.700000000000003","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Jesus Vasquez Jr.","7","7","870","KA100 J","6","6","0.477","","27.928","27.928","17","1277.586","17","71.93","55.054","52.693","18.700000000000003","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Camryn Reed","8","8","879","KA100 J","12","12","1.189","","29.117","29.117","17","1278.775","17","71.699","55.231","52.644","18.700000000000003","0","OTK","Youngsville LA","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Collin Lloyd","9","9","816","KA100 J","31","31","2.538","","31.655","31.655","17","1281.313","17","69.787","56.744","52.54","18.700000000000003","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Rowan Gill","10","10","874","KA100 J","29","29","6.069","","37.724","37.724","17","1287.382","16","72.223","54.83","52.292","18.700000000000003","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Son Karting","320","US","US"
"Carson Morgan","11","11","801","KA100 J","14","14","2.408","","40.132","40.132","17","1289.79","17","71.334","55.513","52.195","18.700000000000003","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Chase Hand","12","12","822","KA100 J","16","16","0.242","","40.374","40.374","17","1290.032","17","71.866","55.103","52.185","18.700000000000003","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Jake Walker","13","13","806","KA100 J","18","18","0.856","","41.230","41.23","17","1290.888","17","72.627","54.525","52.15","18.700000000000003","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Helio Meza","14","14","827","KA100 J","5","5","0.478","","41.708","41.708","17","1291.366","17","72.054","54.959","52.131","18.700000000000003","0","Tony Kart","Spring TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Cameron Brinkman","15","15","899","KA100 J","19","19","0.616","","42.324","42.324","17","1291.982","17","72.046","54.965","52.106","18.700000000000003","0","Merlin Kart","Springfield IL","FMS","Woltjer Racing Engines","320","US","US"
"Brayden Robertson","16","16","817","KA100 J","9","9","7.930","","50.254","50.254","17","1299.912","16","72.997","54.249","51.788","18.700000000000003","0","Exprit","McGregor TX","Crosslink Competition","320","US","US"
"Sebastian Wheldon","17","17","898","KA100 J","13","13","0.598","","50.852","50.852","17","1300.51","16","71.569","55.331","51.764","18.700000000000003","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Alexander Gonzalez","18","18","844","KA100 J","23","23","0.140","","50.992","50.992","17","1300.65","16","72.552","54.582","51.759","18.700000000000003","0","OTK","Pomona CA","Nash Motorsportz LLC","P1 Engines","320","US","US"
"Ryan Rached","19","19","813","KA100 J","26","26","0.643","","51.635","51.635","17","1301.293","14","71.188","55.627","51.733","18.700000000000003","0","Tony Kart","Pembroke Pines FL","T1D Racers","Daniel Villa","320","US","US"
"G3 Argyros","20","20","863","KA100 J","21","21","3.121","","54.756","54.756","17","1304.414","17","72.731","54.447","51.609","18.700000000000003","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Cooper Shipman","21","21","814","KA100 J","15","15","1.800","","56.556","56.556","17","1306.214","16","72.978","54.263","51.538","18.700000000000003","0","Tony Kart","Austin TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Luke Welcome","22","22","848","KA100 J","17","17","6.630","","1:03.186","1:03.186","17","1312.844","16","73.537","53.85","51.278","18.700000000000003","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Myles Ho","23","23","846","KA100 J","22","22","2.326","","1:05.512","1:05.512","17","1315.17","16","73.248","54.063","51.187","18.700000000000003","0","Exprit","Lubbock TX","Crosslink Competition","320","US","US"
"Cameron Steller","24","24","828","KA100 J","27","27","0.776","","1:06.288","1:06.288","17","1315.946","16","70.513","56.16","51.157","18.700000000000003","0","Tony Kart","McKinney TX","Ironrock Motor Sports","Allison Racing Engines","320","US","US"
"Emma Kate Scarbrough","25","25","818","KA100 J","25","25","0.848","","1:07.136","1:07.136","17","1316.794","15","74.002","53.512","51.124","18.700000000000003","0","Tony Kart","Peachtree City GA","JC Karting","BBS","320","US","US"
"Ayden Ingrattu","26","26","805","KA100 J","11","11","1.248","","1:08.384","1:08.384","17","1318.042","15","74.482","53.167","51.076","18.700000000000003","0","Red Speed","Kingsville, ON","Speed Lab","320","CA"
"Cole Kleck","27","27","882","KA100 J","10","10","1 Lap","","1 Lap","1 Lap","16","1211.302","16","69.547","56.94","52.307","17.6","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Jake Giordano","28","28","869","KA100 J","24","24","3 Laps","","DNF","4 Laps","13","1011.218","11","73.624","53.787","50.909","14.3","0","Exprit","Wellington FL","Crosslink Competition","Woltjer Racing Engines","320","US","US"
"Mateo Naranjo","29","29","851","KA100 J","20","20","5 Laps","","DNF","9 Laps","8","625.307","8","75.604","52.378","50.663","8.8","0","Tony Kart","Edwards IL","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","320","US","CO"
"Pedro Kochen","30","30","837","KA100 J","28","28","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","ORSOLON RACING","320","BR"
"Nicholas Stouffer","31","31","881","KA100 J","30","30","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
