"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485830","KA100 Junior by North Texas Karters","1073758628","Warm-Up","Practice","2021-03-28 13:08:00 UTC","2021-03-28 13:14:41 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Nationality"
"Noah Baker","1","1","849","KA100 J","20","20","","","","0","4","337.592","3","65.853","60.134","46.921","4.4","0","Tony Kart","Pinehurst, TX","Supertune","Comet","320","US"
"Carson Morgan","2","2","801","KA100 J","13","13","0.095","","0.095","0 Laps","4","334.633","4","65.948","60.047","47.335","4.4","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Cooper Shipman","3","3","814","KA100 J","9","9","0.288","","0.383","1.56","4","339.152","2","66.236","59.786","46.705","4.4","0","Tony Kart","Austin TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Luke Welcome","4","4","848","KA100 J","14","14","0.007","","0.390","0 Laps","4","337.053","3","66.243","59.78","46.996","4.4","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Cole Kleck","5","5","882","KA100 J","15","15","0.011","","0.401","0 Laps","4","336.828","3","66.254","59.77","47.027","4.4","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Parker DeLong","6","6","829","KA100 J","12","12","0.107","","0.508","0 Laps","4","336.692","3","66.361","59.674","47.046","4.4","0","Tony Kart","Glendale AZ","Rolison Performance Group","Woltjer Racing Engines","320","US","US"
"Cameron Brinkman","7","7","899","KA100 J","17","17","0.064","","0.572","2.248","4","339.84","4","66.425","59.616","46.61","4.4","0","Merlin Kart","Springfield IL","FMS","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","8","8","856","KA100 J","28","28","0.018","","0.590","15.892","4","353.484","3","66.443","59.6","44.811","4.4","0","OTK EOS #856","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Jesus Vasquez Jr.","9","9","870","KA100 J","4","4","0.010","","0.600","1 Lap","3","269.56","2","66.453","59.591","44.072","3.3000000000000003","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Sebastian Wheldon","10","10","898","KA100 J","3","3","0.128","","0.728","0 Laps","4","333.865","4","66.581","59.476","47.444","4.4","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Austin Jurs","11","11","831","KA100 J","11","11","0.008","","0.736","0.783","4","338.375","4","66.589","59.469","46.812","4.4","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","12","12","888","KA100 J","27","27","0.089","","0.825","11.035","4","348.627","3","66.678","59.39","45.435","4.4","0","Magik Kart #888","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Collin Lloyd","13","13","816","KA100 J","7","7","0.029","","0.854","23.409","4","361.001","2","66.707","59.364","43.878","4.4","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Brayden Robertson","14","14","817","KA100 J","22","22","0.047","","0.901","4.632","4","342.224","3","66.754","59.322","46.285","4.4","0","Exprit","McGregor TX","Crosslink Competition","320","US","US"
"Ayden Ingrattu","15","15","805","KA100 J","1","1","0.008","","0.909","0 Laps","4","334.434","4","66.762","59.315","47.364","4.4","0","Red Speed","Kingsville, ON","Speed Lab","320","CA"
"Helio Meza","16","16","827","KA100 J","8","8","0.063","","0.972","0 Laps","4","334.514","2","66.825","59.259","47.352","4.4","0","Tony Kart","Spring TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Chase Hand","17","17","822","KA100 J","6","6","0.009","","0.981","0 Laps","4","334.625","4","66.834","59.251","47.337","4.4","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"G3 Argyros","18","18","863","KA100 J","5","5","","","0.981","9.984","4","347.576","2","66.834","59.251","45.573","4.4","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Jake Walker","19","19","806","KA100 J","18","18","0.029","","1.010","3.656","4","341.248","4","66.863","59.226","46.418","4.4","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Alexander Gonzalez","20","20","844","KA100 J","16","16","0.177","","1.187","4.079","4","341.671","4","67.04","59.069","46.36","4.4","0","OTK","Pomona CA","Nash Motorsportz LLC","P1 Engines","320","US","US"
"Jake Giordano","21","21","869","KA100 J","19","19","0.006","","1.193","4.702","4","342.294","3","67.046","59.064","46.276","4.4","0","Exprit","Wellington FL","Crosslink Competition","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","22","22","833","KA100 J","2","2","0.027","","1.220","0 Laps","4","334.203","3","67.073","59.04","47.396","4.4","0","Tony Kart","Olmos Park TX","Speed Concepts","Speed Concepts","320","US","US"
"Camryn Reed","23","23","879","KA100 J","10","10","0.164","","1.384","1.742","4","339.334","4","67.237","58.896","46.68","4.4","0","OTK","Youngsville LA","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Cameron Steller","24","24","828","KA100 J","26","26","0.346","","1.730","12.86","4","350.452","3","67.583","58.595","45.199","4.4","0","Tony Kart","McKinney TX","Ironrock Motor Sports","Allison Racing Engines","320","US","US"
"Mateo Naranjo","25","25","851","KA100 J","25","25","0.080","","1.810","9.761","4","347.353","2","67.663","58.525","45.602","4.4","0","Tony Kart","Edwards IL","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","320","US","CO"
"Emma Kate Scarbrough","26","26","818","KA100 J","21","21","0.035","","1.845","9.893","4","347.485","2","67.698","58.495","45.585","4.4","0","Tony Kart","Peachtree City GA","JC Karting","BBS","320","US","US"
"Ryan Rached","27","27","813","KA100 J","24","24","0.004","","1.849","10.254","4","347.846","3","67.702","58.492","45.537","4.4","0","Tony Kart","Pembroke Pines FL","T1D Racers","Daniel Villa","320","US","US"
"Myles Ho","28","28","846","KA100 J","23","23","0.096","","1.945","9.819","4","347.411","3","67.798","58.409","45.594","4.4","0","Exprit","Lubbock TX","Crosslink Competition","320","US","US"
"Pedro Kochen","29","29","837","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","ORSOLON RACING","320","BR"
"Rowan Gill","30","30","874","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Son Karting","320","US","US"
"Nicholas Stouffer","31","31","881","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
