"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485830","KA100 Junior by North Texas Karters","1073758630","Pre-Final","Race","2021-03-28 15:40:00 UTC","2021-03-28 15:52:35 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","829","KA100 J","3","3","","","","0","10","668.339","7","65.711","60.264","59.251","11.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport","Woltjer Racing Engines","320","US","US"
"Noah Baker","2","2","849","KA100 J","1","1","0.401","","0.401","0.401","10","668.74","6","65.716","60.259","59.216","11.0","0","Tony Kart","Pinehurst, TX","Supertune","Comet","320","US"
"Jeremy Fletcher","3","3","856","KA100 J","6","6","1.036","","1.437","1.437","10","669.776","8","65.882","60.107","59.124","11.0","0","OTK EOS #856","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Danny Dyszelski","4","4","888","KA100 J","7","7","0.526","","1.963","1.963","10","670.302","5","66.02","59.982","59.078","11.0","0","Magik Kart #888","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Helio Meza","5","5","827","KA100 J","5","5","0.071","","2.034","2.034","10","670.373","8","65.794","60.188","59.072","11.0","0","Tony Kart","Spring TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Jesus Vasquez Jr.","6","6","870","KA100 J","10","10","0.577","","2.611","2.611","10","670.95","7","66.018","59.984","59.021","11.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Austin Jurs","7","7","831","KA100 J","2","2","0.137","","2.748","2.748","10","671.087","9","65.841","60.145","59.009","11.0","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","8","8","833","KA100 J","15","15","0.054","","2.802","2.802","10","671.141","8","65.595","60.37","59.004","11.0","0","Tony Kart","Olmos Park TX","Speed Concepts","Speed Concepts","320","US","US"
"Brayden Robertson","9","9","817","KA100 J","8","8","0.243","","3.045","3.045","10","671.384","8","66.167","59.849","58.983","11.0","0","Exprit","McGregor TX","Crosslink Competition","320","US","US"
"Cole Kleck","10","10","882","KA100 J","18","18","0.185","","3.230","3.23","10","671.569","9","65.782","60.199","58.966","11.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Ayden Ingrattu","11","11","805","KA100 J","9","9","0.514","","3.744","3.744","10","672.083","8","66.148","59.866","58.921","11.0","0","Red Speed","Kingsville, ON","Speed Lab","320","CA"
"Camryn Reed","12","12","879","KA100 J","13","13","0.346","","4.090","4.09","10","672.429","5","66.184","59.833","58.891","11.0","0","OTK","Youngsville LA","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Sebastian Wheldon","13","13","898","KA100 J","17","17","1.430","","5.520","5.52","10","673.859","9","65.934","60.06","58.766","11.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Carson Morgan","14","14","801","KA100 J","4","4","0.038","","5.558","5.558","10","673.897","5","65.79","60.192","58.763","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Cooper Shipman","15","15","814","KA100 J","14","14","","","5.558","5.558","10","673.897","9","66.224","59.797","58.763","11.0","0","Tony Kart","Austin TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Chase Hand","16","16","822","KA100 J","19","19","0.121","","5.679","5.679","10","674.018","8","65.93","60.064","58.752","11.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Luke Welcome","17","17","848","KA100 J","28","28","2.247","","7.926","7.926","10","676.265","4","66.254","59.77","58.557","11.0","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Jake Walker","18","18","806","KA100 J","16","16","0.210","","8.136","8.136","10","676.475","5","66.376","59.66","58.539","11.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Cameron Brinkman","19","19","899","KA100 J","11","11","0.171","","8.307","8.307","10","676.646","0","0.0","0.0","58.524","11.0","0","Merlin Kart","Springfield IL","FMS","Woltjer Racing Engines","320","US","US"
"Mateo Naranjo","20","20","851","KA100 J","12","12","0.157","","8.464","8.464","10","676.803","8","66.476","59.57","58.51","11.0","0","Tony Kart","Edwards IL","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","320","US","CO"
"G3 Argyros","21","21","863","KA100 J","21","21","0.145","","8.609","8.609","10","676.948","8","66.453","59.591","58.498","11.0","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Collin Lloyd","22","22","816","KA100 J","20","20","4.020","","12.629","12.629","10","680.968","3","66.576","59.481","58.153","11.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Myles Ho","23","23","846","KA100 J","23","23","2.062","","14.691","14.691","10","683.03","9","67.162","58.962","57.977","11.0","0","Exprit","Lubbock TX","Crosslink Competition","320","US","US"
"Alexander Gonzalez","24","24","844","KA100 J","25","25","0.867","","15.558","15.558","10","683.897","8","66.964","59.136","57.903","11.0","0","OTK","Pomona CA","Nash Motorsportz LLC","P1 Engines","320","US","US"
"Jake Giordano","25","25","869","KA100 J","22","22","0.098","","15.656","15.656","10","683.995","8","66.965","59.135","57.895","11.0","0","Exprit","Wellington FL","Crosslink Competition","Woltjer Racing Engines","320","US","US"
"Emma Kate Scarbrough","26","26","818","KA100 J","24","24","0.934","","16.590","16.59","10","684.929","7","67.27","58.867","57.816","11.0","0","Tony Kart","Peachtree City GA","JC Karting","BBS","320","US","US"
"Ryan Rached","27","27","813","KA100 J","26","26","2.794","","19.384","19.384","10","687.723","9","67.296","58.845","57.581","11.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Daniel Villa","320","US","US"
"Cameron Steller","28","28","828","KA100 J","27","27","0.289","","19.673","19.673","10","688.012","10","67.384","58.768","57.557","11.0","0","Tony Kart","McKinney TX","Ironrock Motor Sports","Allison Racing Engines","320","US","US"
"Pedro Kochen","29","29","837","KA100 J","29","29","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","ORSOLON RACING","320","BR"
"Rowan Gill","30","30","874","KA100 J","30","30","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Son Karting","320","US","US"
"Nicholas Stouffer","31","31","881","KA100 J","31","31","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
