"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485831","KA100 Senior by Kart Racing Solutions","1073758639","Pre-Final","Race","2021-03-28 15:55:00 UTC","2021-03-28 16:08:03 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Lemke","1","1","902","KA100 S","4","4","","","","0","10","666.602","3","65.683","60.29","59.406","11.0","0","Merlin Kart","Eagle WI","Franklin","Woltjer Racing Engines","360","US","US"
"Connor Ferris","2","2","918","KA100 S","5","5","0.088","","0.088","0.088","10","666.69","3","65.597","60.369","59.398","11.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Ethan Wolfe","3","3","948","KA100 S","12","12","0.187","","0.275","0.275","10","666.877","4","65.58","60.384","59.381","11.0","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Leonardo Colavita","4","4","999","KA100 S","7","7","0.287","","0.562","0.562","10","667.164","9","65.829","60.156","59.356","11.0","0","Kosmic Kart","New York NY","Mike Doty Racing","Woltjer Racing Engines","360","US","IT"
"Adrian Cruz","5","5","977","KA100 S","13","13","0.162","","0.724","0.724","10","667.326","4","65.59","60.375","59.341","11.0","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Austin Osborne","6","6","933","KA100 S","15","15","1.121","","1.845","1.845","10","668.447","8","65.791","60.191","59.242","11.0","0","Tony Kart","Houston TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Gavin Bayliff","7","7","964","KA100 S","11","11","0.310","","2.155","2.155","10","668.757","7","65.742","60.235","59.214","11.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Jace Park","8","8","955","KA100 S","8","8","0.978","","3.133","3.133","10","669.735","3","65.794","60.188","59.128","11.0","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Cole Morgan","9","9","949","KA100 S","2","2","3.070","","6.203","6.203","10","672.805","7","65.484","60.473","58.858","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Nolan Allison","10","10","919","KA100 S","1","1","0.762","","6.965","6.965","10","673.567","3","65.849","60.138","58.791","11.0","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Josiah Tracy","11","11","941","KA100 S","9","9","2.771","","9.736","9.736","10","676.338","6","66.021","59.981","58.551","11.0","0","Tony Kart","Whitesboro TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Adam Rylance","12","12","940","KA100 S","27","27","2.403","","12.139","12.139","10","678.741","5","66.342","59.691","58.343","11.0","0","BirelART","Arvada CO","PSL Karting","Fox & Son Karting","360","US","US"
"Drew Chappell","13","13","926","KA100 S","17","17","0.704","","12.843","12.843","10","679.445","4","66.439","59.604","58.283","11.0","0","Tony Kart","Coppell TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Royce Johnson","14","14","922","KA100 S","14","14","0.041","","12.884","12.884","10","679.486","3","66.894","59.198","58.279","11.0","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Dylan Towne","15","15","970","KA100 S","24","24","0.092","","12.976","12.976","10","679.578","5","66.483","59.564","58.271","11.0","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Grace Hemmerde","16","16","958","KA100 S","19","19","1.854","","14.830","14.83","10","681.432","5","66.354","59.68","58.113","11.0","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","360","PE"
"Brooke Berry","17","17","924","KA100 S","25","25","1.532","","16.362","16.362","10","682.964","4","66.455","59.589","57.983","11.0","0","Tony Kart","Katy TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Richard Fogarty","18","18","929","KA100 S","20","20","0.077","","16.439","16.439","10","683.041","6","66.379","59.657","57.976","11.0","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Jacob Smith","19","19","925","KA100 S","26","26","1.129","","17.568","17.568","10","684.17","6","66.696","59.374","57.88","11.0","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Elise Kleck","20","20","923","KA100 S","28","28","3.948","","21.516","21.516","10","688.118","10","67.226","58.906","57.548","11.0","0","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Eric Sepulveda","21","21","928","KA100 S","22","22","0.518","","22.034","22.034","10","688.636","4","66.305","59.724","57.505","11.0","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","22","22","942","KA100 S","30","30","0.650","","22.684","22.684","10","689.286","3","67.502","58.665","57.451","11.0","0","Kosmic Kart","Carlsbad CA","Ironrock Motor Sports","P1 Engines","360","US","US"
"Madison Kleck","23","23","980","KA100 S","29","29","0.205","","22.889","22.889","10","689.491","3","67.34","58.806","57.434","11.0","0","Will Power Kart","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Gia Cicero","24","24","943","KA100 S","6","6","1 Lap","","DNF","1 Lap","9","599.553","3","65.587","60.378","59.444","9.9","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Stephen Dial","25","25","907","KA100 S","16","16","2 Laps","","DNF","3 Laps","7","470.626","7","65.974","60.024","58.9","7.700000000000001","0","FA Kart","Waukesha WI","Milrock / Fox+ Son","Fox & Son Karting","360","US","US"
"Jalen Mack","26","26","960","KA100 S","18","18","2 Laps","","DNF","5 Laps","5","340.67","3","66.157","59.858","58.121","5.5","0","OTK","NASH Motorsportz","Mack/RLV","360","US"
"Blake Nash","27","27","914","KA100 S","3","3","1 Lap","","DNF","6 Laps","4","273.363","3","65.912","60.08","57.945","4.4","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Reilly Cann","28","28","944","KA100 S","10","10","1 Lap","","DNF","7 Laps","3","221.503","2","66.554","59.501","53.634","3.3000000000000003","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Ryan Vincent","29","29","932","KA100 S","21","21","3 Laps","","DNF","10 Laps","0","2.012","0","0.0","0.0","0.0","0.0","0","Ricciardo kart","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Thaddeus Lyda","30","30","939","KA100 S","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Georgetown KY","Trinity Karting Group/Team TKG","Woltjer Racing Engines","360","US","US"
