"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485833","Pro/Mas Shifter by PSL Karting/CKR USA","1073758655","Warm-Up","Practice","2021-03-28 13:32:00 UTC","2021-03-28 13:39:53 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","5","5","","","","0","4","325.14","4","60.15","65.835","48.717","4.4","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Billy Musgrave","2","2","217","Pro","1","1","0.169","","0.169","1 Lap","3","261.442","3","60.319","65.651","45.44","3.3000000000000003","0","Factory Kart","Riverside CA","Factory Kart","395 SSE ONLY","US","US"
"Danny Formal","3","3","237","Pro","3","3","0.070","","0.239","2 Laps","2","202.749","2","60.389","65.575","39.063","2.2","0","Lada","Ansa Motorsports","Fischer","385 KZ","CR"
"Jake French","4","4","206","Pro","9","7","0.064","","0.303","1 Lap","3","267.0","3","60.453","65.505","44.494","3.3000000000000003","0","BirelART","Sanger TX","PSL Karting","DLR","385 KZ","US","US"
"Vincenzo Sarracino","5","5","210","Pro","4","4","0.201","","0.504","2 Laps","2","203.287","2","60.654","65.288","38.96","2.2","0","FK KART","Naples FL","Ansa Motorsports","BORDOGNA","385 KZ","US","US"
"Michael Stevens","6","6","241","Pro","16","14","0.161","","0.665","28.003","4","353.143","4","60.815","65.116","44.854","4.4","0","Birel","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Davide Greco","7","7","244","Pro","2","2","0.294","","0.959","0 Laps","4","324.619","4","61.109","64.802","48.796","4.4","0","BirelART","PSL Karting","PSL","385 KZ","CA"
"Vicente Salas","8","8","214","Pro","14","12","0.194","","1.153","10.75","4","335.89","4","61.303","64.597","47.158","4.4","0","Factory Kart","Temecula, CA","MRC","IAME 175","395","US"
"Jacob Yesnick","9","9","216","Pro","10","8","0.168","","1.321","8.955","4","334.095","4","61.471","64.421","47.412","4.4","0","Musgrave","395","US"
"Devon Smith-Harden","10","10","228","Pro","11","9","0.062","","1.383","8.439","4","333.579","4","61.533","64.356","47.485","4.4","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Annie Rhule","11","11","204","Pro","6","6","0.001","","1.384","4.484","4","329.624","2","61.534","64.355","48.055","4.4","0","Magik","Pittsburgh PA","Checkered motor sports","Darcey DeCoste Racing","385 KZ","US","US"
"Kyle Kennedy","12","12","219","Pro","15","13","0.294","","1.678","12.946","4","338.086","3","61.828","64.049","46.852","4.4","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Jordon Musser","13","1","616","Mas Shift","7","1","0.165","","1.843","0","4","330.83","3","61.993","63.878","47.88","4.4","0","Birel","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Pierce Baldus","14","13","276","Pro","12","10","0.003","","1.846","1 Lap","3","273.374","2","61.996","63.875","43.457","3.3000000000000003","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Tyler Coffman","15","14","240","Pro","13","11","0.076","","1.922","12.543","4","337.683","2","62.072","63.797","46.908","4.4","0","CKR","Boise ID","CKR USA","Debei Motori TM KZ-R1","385 KZ","US","US"
"Daniel Cará","16","15","213","Pro","22","15","0.291","","2.213","32.969","4","358.109","3","62.363","63.499","44.232","4.4","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech","395 SSE","US","BR"
"Vincent Cossard","17","2","608","Mas Shift","8","2","0.214","","2.427","2.714","4","333.544","3","62.577","63.282","47.49","4.4","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech","405 KZ","US","US"
"Skitchy Barnes","18","3","601","Mas Shift","17","3","0.451","","2.878","18.712","4","349.542","3","63.028","62.829","45.316","4.4","0","Intrepid Kart","Merritt Island FL","TB kart","TBkart","415 SSE ONLY","US","BM"
"Anthony Stiffler","19","4","612","Mas Shift","18","4","0.642","","3.520","17.88","4","348.71","2","63.67","62.196","45.425","4.4","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Felipe Rodriguez","20","5","633","Mas Shift","19","5","0.488","","4.008","20.796","4","351.626","3","64.158","61.723","45.048","4.4","0","Haase Kart","Miami FL","Harden Motorsports Group (HMG)","Harden Motorsports Group","415 SSE","US","US"
"Robert Fiege","21","6","644","Mas Shift","21","7","0.799","","4.807","1 Lap","3","293.584","3","64.957","60.963","40.465","3.3000000000000003","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Venkat Reddy","22","7","656","Mas Shift","20","6","0.132","","4.939","32.441","4","363.271","3","65.089","60.84","43.604","4.4","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US"
"Ken Schilling","23","8","621","Mas Shift","23","8","7.306","","12.245","3 Laps","1","172.569","1","72.395","54.7","22.947","1.1","0","Aluminos","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Terry Lawrence","24","9","613","Mas Shift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKR","Nampa ID","CKR USA","Debei Motori","405 KZ","US","US"
"Gavin Bayliff","25","16","264","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","One Engines","385 KZ","US","US"
"Tim De Belloy","26","10","606","Mas Shift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","SSR","TM","405 KZ","US","US"
"Ben Schermerhorn","27","11","655","Mas Shift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Casey Brown","28","12","695","Mas Shift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
