"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485831","KA100 Senior by Kart Racing Solutions","1073758637","Warm-Up","Practice","2021-03-28 13:16:00 UTC","2021-03-28 13:22:45 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Connor Ferris","1","1","918","KA100 S","10","10","","","","0","4","339.862","4","65.435","60.518","46.607","4.4","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Blake Nash","2","2","914","KA100 S","19","19","0.024","","0.024","9.395","4","349.257","2","65.459","60.496","45.353","4.4","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Nolan Allison","3","3","919","KA100 S","12","12","0.041","","0.065","4.845","4","344.707","2","65.5","60.458","45.952","4.4","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Cole Morgan","4","4","949","KA100 S","11","11","0.067","","0.132","5.158","4","345.02","4","65.567","60.396","45.91","4.4","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Jalen Mack","5","5","960","KA100 S","18","18","0.158","","0.290","10.528","4","350.39","4","65.725","60.251","45.207","4.4","0","OTK","NASH Motorsportz","Mack/RLV","360","US"
"Brandon Lemke","6","6","902","KA100 S","25","25","0.098","","0.388","16.491","4","356.353","4","65.823","60.161","44.45","4.4","0","Merlin Kart","Eagle WI","Franklin","Woltjer Racing Engines","360","US","US"
"Josiah Tracy","7","7","941","KA100 S","5","5","0.063","","0.451","0 Laps","4","332.85","4","65.886","60.104","47.589","4.4","0","Tony Kart","Whitesboro TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Gavin Bayliff","8","8","964","KA100 S","15","15","0.041","","0.492","7.33","4","347.192","2","65.927","60.066","45.623","4.4","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Stephen Dial","9","9","907","KA100 S","3","3","0.001","","0.493","0 Laps","4","332.121","4","65.928","60.066","47.693","4.4","0","FA Kart","Waukesha WI","Milrock / Fox+ Son","Fox & Son Karting","360","US","US"
"Jace Park","10","10","955","KA100 S","14","14","0.007","","0.500","6.885","4","346.747","4","65.935","60.059","45.682","4.4","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Reilly Cann","11","11","944","KA100 S","17","17","0.018","","0.518","10.031","4","349.893","4","65.953","60.043","45.271","4.4","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Adam Rylance","12","12","940","KA100 S","16","16","0.013","","0.531","10.12","4","349.982","4","65.966","60.031","45.259","4.4","0","BirelART","Arvada CO","PSL Karting","Fox & Son Karting","360","US","US"
