"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485836","X30 Senior by Rolison Perf Group","1073758682","Warm-Up","Practice","2021-03-28 13:56:00 UTC","2021-03-28 14:03:11 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Diego Ramos","1","1","313","X30 S","29","29","","","","0","4","354.038","4","62.205","63.66","44.741","4.4","0","Kosmic Kart","Kissimmee FL","REM","D2Motorsport","365","US","US"
"Connor Zilisch","2","2","372","X30 S","22","22","0.114","","0.114","1 Lap","3","286.874","2","62.319","63.544","41.412","3.3000000000000003","0","Redspeed 125cc","Mooresville NC","Team Felon","Allison Racing Engines","365","US","US"
"Aaron Benoit","3","3","329","X30 S","7","7","0.045","","0.159","0 Laps","4","316.864","3","62.364","63.498","49.99","4.4","0","Tony Kart","Jupiter FL","URace","BN Racing Engines","365","US","US"
"Trey Brown","4","4","328","X30 S","30","30","0.057","","0.216","1.187","4","355.225","4","62.421","63.44","44.591","4.4","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","PWR","365","US","US"
"Ryan Norberg","5","5","348","X30 S","17","17","0.019","","0.235","0 Laps","4","344.858","3","62.44","63.421","45.932","4.4","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Jace Park","6","6","356","X30 S","33","33","0.006","","0.241","2.376","4","356.414","3","62.446","63.415","44.443","4.4","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Nick Ramirez","7","7","320","X30 S","31","31","0.082","","0.323","2.055","4","356.093","3","62.528","63.332","44.483","4.4","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Nash Motorsportz","365","US","US"
"Branyon Tiner","8","8","369","X30 S","3","3","0.009","","0.332","0 Laps","4","314.291","3","62.537","63.323","50.399","4.4","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"John Burke","9","9","304","X30 S","26","26","0.040","","0.372","0 Laps","4","350.808","1","62.577","63.282","45.153","4.4","0","BirelART","PSL Karting","DLR","365","US"
"Maximilian Opalski","10","10","321","X30 S","12","12","0.004","","0.376","0 Laps","4","336.088","4","62.581","63.278","47.131","4.4","0","Tony Kart","Conifer CO","Ryan Perry Motorsport","RPM","365","US","US"
"Hannah Greenemeier","11","11","308","X30 S","1","1","0.003","","0.379","0 Laps","4","312.902","2","62.584","63.275","50.623","4.4","0","KOSMIC","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Hayden Jones","12","12","316","X30 S","27","27","0.010","","0.389","0 Laps","4","351.803","4","62.594","63.265","45.025","4.4","0","Tony Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Pauly Massimino","13","13","340","X30 S","19","19","","","0.389","0 Laps","4","349.288","4","62.594","63.265","45.349","4.4","0","Kosmic Kart","Monroe NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Colby DuBato","14","14","306","X30 S","35","35","0.042","","0.431","3.86","4","357.898","4","62.636","63.222","44.258","4.4","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1 Engines","365","US","US"
"Cole Morgan","15","15","363","X30 S","24","24","0.006","","0.437","0 Laps","4","350.744","3","62.642","63.216","45.161","4.4","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","365","US","US"
"Aidan Fox","16","16","374","X30 S","6","6","0.018","","0.455","0 Laps","4","317.632","3","62.66","63.198","49.869","4.4","0","Kart Republic","Redding CT","Mike Doty Racing","Fox & Son Karting","365","US","US"
"Luke Lange","17","17","361","X30 S","34","34","0.020","","0.475","4.182","4","358.22","4","62.68","63.178","44.219","4.4","0","Exprit","Dallas TX","Crosslink competition","No affiliation","365","US","US"
"Alex Stanfield","18","18","375","X30 S","25","25","0.014","","0.489","0 Laps","4","351.422","4","62.694","63.164","45.074","4.4","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","365","US","US"
"Dante Yu","19","19","388","X30 S","37","37","0.005","","0.494","7.711","4","361.749","4","62.699","63.159","43.787","4.4","0","Ricciardo","Temple City CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Thomas Annunziata","20","20","351","X30 S","23","23","0.004","","0.498","0 Laps","4","351.199","4","62.703","63.155","45.103","4.4","0","Kart","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Nathaniel Cicero","21","21","382","X30 S","2","2","0.023","","0.521","0 Laps","4","313.957","3","62.726","63.132","50.453","4.4","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","365","US","US"
"Jake Drew","22","22","322","X30 S","11","11","0.031","","0.552","0 Laps","4","335.773","4","62.757","63.101","47.175","4.4","0","Tony Kart","Fullerton, CA","RPM","365","US"
"Bryson Morris","23","23","301","X30 S","5","5","0.013","","0.565","3 Laps","1","127.665","1","62.77","63.087","31.019","1.1","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Lucas Staico","24","24","311","X30 S","8","8","0.030","","0.595","0 Laps","4","320.75","4","62.8","63.057","49.384","4.4","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","365","BR"
"Mathias Ramirez","25","25","341","X30 S","21","21","0.066","","0.661","0 Laps","4","350.006","4","62.866","62.991","45.256","4.4","0","REDSPEED","Bradenton FL","Speed Concepts Racing","Speed Lab","365","US","US"
"Oliver Calvo","26","26","312","X30 S","20","20","0.003","","0.664","0 Laps","4","351.052","2","62.869","62.988","45.122","4.4","0","RedSpeed","Stockton CA","Leading Edge Motorsports","Comet Racing Engines","365","US","US"
"Renato Jader David","27","27","325","X30 S","9","9","0.044","","0.708","0 Laps","4","321.281","3","62.913","62.944","49.303","4.4","0","Tony Kart","North Miami FL","365","US","BR"
"Luca Mars","28","28","302","X30 S","4","4","0.037","","0.745","0 Laps","4","317.147","3","62.95","62.907","49.945","4.4","0","Tony Kart","Sewickley PA","Trinity Karting Group/Team TKG","Allison Racing Engines","365","US","US"
"Andrew Chapman","29","29","350","X30 S","16","16","0.067","","0.812","0 Laps","4","342.085","3","63.017","62.84","46.304","4.4","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports/Team Kartnick","Precision Works","365","US","US"
"Logan Vajda","30","30","318","X30 S","32","32","0.111","","0.923","6.015","4","360.053","4","63.128","62.73","43.994","4.4","0","OTK","Easton, PA","Benik Kart","BN X30","365","US"
"Timothy Carel","31","31","314","X30 S","13","13","0.053","","0.976","0 Laps","4","339.931","3","63.181","62.677","46.598","4.4","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsport","Tru Tech Racing Engines","365","US","FR"
"Cole Schroeder","32","32","383","X30 S","15","15","0.150","","1.126","0 Laps","4","341.774","3","63.331","62.529","46.346","4.4","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Finnegan Bayliff","33","33","349","X30 S","36","36","0.156","","1.282","7.386","4","361.424","2","63.487","62.375","43.827","4.4","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Juan Vega","34","34","393","X30 S","18","18","0.053","","1.335","0 Laps","4","353.437","3","63.54","62.323","44.817","4.4","0","Kosmic Kart","Rolison Performance Group","AVP","365","CO"
"Hallie Schroeder","35","35","333","X30 S","14","14","0.009","","1.344","0 Laps","4","341.57","2","63.549","62.314","46.374","4.4","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Ryan Vincent","36","36","332","X30 S","38","","0.197","","1.541","1 Lap","3","332.429","3","63.746","62.122","35.737","3.3000000000000003","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Nicholas D'Andrea","37","37","355","X30 S","28","28","0.450","","1.991","10.77","4","364.808","4","64.196","61.686","43.42","4.4","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","365","US","US"
"Octavio Rosales","38","38","331","X30 S","10","10","0.552","","2.543","0 Laps","4","340.791","3","64.748","61.16","46.48","4.4","0","Parolin Kart","Parolin USA","Comet Racing Engines","365","MX"
