"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485833","Pro/Mas Shifter by PSL Karting/CKR USA","1073758656","Qualifying","Qualifying","2021-03-28 14:45:00 UTC","2021-03-28 14:53:19 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","3","3","","","","0","2","198.287","2","59.765","66.26","39.942","2.2","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Danny Formal","2","2","237","Pro","23","12","0.523","","0.523","56.03","2","254.317","1","60.288","65.685","31.142","2.2","0","Lada","Ansa Motorsports","Fischer","385 KZ","CR"
"Vicente Salas","3","3","214","Pro","8","7","0.298","","0.821","1:14.907","3","273.194","2","60.586","65.362","43.486","3.3000000000000003","0","Factory Kart","Temecula, CA","MRC","IAME 175","395","US"
"Vincenzo Sarracino","4","4","210","Pro","24","","0.118","","0.939","58.999","2","257.286","1","60.704","65.235","30.783","2.2","0","FK KART","Naples FL","Ansa Motorsports","BORDOGNA","385 KZ","US","US"
"Jake French","5","5","206","Pro","20","9","0.005","","0.944","50.619","2","248.906","2","60.709","65.229","31.819","2.2","0","BirelART","Sanger TX","PSL Karting","DLR","385 KZ","US","US"
"Michael Stevens","6","6","241","Pro","21","10","0.048","","0.992","52.267","2","250.554","1","60.757","65.178","31.61","2.2","0","Birel","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Billy Musgrave","7","7","217","Pro","5","4","0.170","","1.162","1:05.245","3","263.532","3","60.927","64.996","45.08","3.3000000000000003","0","Factory Kart","Riverside CA","Factory Kart","395 SSE ONLY","US","US"
"Jacob Yesnick","8","8","216","Pro","6","5","0.049","","1.211","1:04.09","3","262.377","2","60.976","64.944","45.278","3.3000000000000003","0","Musgrave","395","US"
"Davide Greco","9","9","244","Pro","22","11","0.031","","1.242","1:57.699","3","315.986","3","61.007","64.911","37.597","3.3000000000000003","0","BirelART","PSL Karting","PSL","385 KZ","CA"
"Kyle Kennedy","10","10","219","Pro","2","2","0.089","","1.331","59.559","3","257.846","2","61.096","64.816","46.074","3.3000000000000003","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
