"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485831","KA100 Senior by Kart Racing Solutions","1073758640","Final","Race","2021-03-28 18:50:00 UTC","2021-03-28 19:54:10 UTC","PROVISIONAL","19","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","949","KA100 S","9","9","","","","0","19","1269.781","16","65.637","60.332","59.254","20.900000000000002","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Jace Park","2","2","955","KA100 S","8","8","2.712","","2.712","2.712","19","1272.493","16","65.934","60.06","59.128","20.900000000000002","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Austin Osborne","3","3","933","KA100 S","6","6","1.928","","4.640","4.64","19","1274.421","13","66.173","59.843","59.039","20.900000000000002","0","Tony Kart","Houston TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Leonardo Colavita","4","4","999","KA100 S","4","4","1.228","","5.868","5.868","19","1275.649","16","66.167","59.849","58.982","20.900000000000002","0","Kosmic Kart","New York NY","Mike Doty Racing","Woltjer Racing Engines","360","US","IT"
"Adrian Cruz","5","5","977","KA100 S","5","5","0.561","","6.429","6.429","19","1276.21","16","66.155","59.859","58.956","20.900000000000002","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Adam Rylance","6","6","940","KA100 S","12","12","5.413","","11.842","11.842","19","1281.623","16","66.559","59.496","58.707","20.900000000000002","0","BirelART","Arvada CO","PSL Karting","Fox & Son Karting","360","US","US"
"Gia Cicero","7","7","943","KA100 S","24","24","2.004","","13.846","13.846","19","1283.627","11","66.266","59.759","58.615","20.900000000000002","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Nolan Allison","8","8","919","KA100 S","10","10","1.173","","15.019","15.019","19","1284.8","12","66.064","59.942","58.562","20.900000000000002","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Stephen Dial","9","9","907","KA100 S","25","25","2.835","","17.854","17.854","19","1287.635","16","66.08","59.927","58.433","20.900000000000002","0","FA Kart","Waukesha WI","Milrock / Fox+ Son","Fox & Son Karting","360","US","US"
"Gavin Bayliff","10","10","964","KA100 S","7","7","3.741","","21.595","21.595","19","1291.376","19","66.498","59.551","58.263","20.900000000000002","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Brooke Berry","11","11","924","KA100 S","17","17","2.705","","24.300","24.3","19","1294.081","12","66.583","59.475","58.142","20.900000000000002","0","Tony Kart","Katy TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Josiah Tracy","12","12","941","KA100 S","11","11","4.721","","29.021","29.021","19","1298.802","18","66.366","59.669","57.93","20.900000000000002","0","Tony Kart","Whitesboro TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Dylan Towne","13","13","970","KA100 S","15","15","0.510","","29.531","29.531","19","1299.312","12","67.093","59.023","57.908","20.900000000000002","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Grace Hemmerde","14","14","958","KA100 S","16","16","1.338","","30.869","30.869","19","1300.65","19","66.871","59.218","57.848","20.900000000000002","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","360","PE"
