"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485830","KA100 Junior by North Texas Karters","1073758629","Qualifying","Qualifying","2021-03-28 14:15:00 UTC","2021-03-28 14:24:26 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Nationality"
"Noah Baker","1","1","849","KA100 J","16","16","","","","0","5","428.28","4","65.765","60.214","46.231","5.5","0","Tony Kart","Pinehurst, TX","Supertune","Comet","320","US"
"Austin Jurs","2","2","831","KA100 J","9","9","0.068","","0.068","51.167","6","479.447","6","65.833","60.152","49.557","6.6000000000000005","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Parker DeLong","3","3","829","KA100 J","20","20","0.174","","0.242","1:02.345","6","490.625","3","66.007","59.994","48.428","6.6000000000000005","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport","Woltjer Racing Engines","320","US","US"
"Carson Morgan","4","4","801","KA100 J","2","2","0.028","","0.270","0 Laps","5","427.345","5","66.035","59.968","46.333","5.5","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Helio Meza","5","5","827","KA100 J","7","7","0.015","","0.285","49.562","6","477.842","4","66.05","59.955","49.724","6.6000000000000005","0","Tony Kart","Spring TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","6","6","856","KA100 J","3","3","0.042","","0.327","50.715","6","478.995","6","66.092","59.916","49.604","6.6000000000000005","0","OTK EOS #856","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Danny Dyszelski","7","7","888","KA100 J","4","4","0.015","","0.342","50.481","6","478.761","6","66.107","59.903","49.628","6.6000000000000005","0","Magik Kart #888","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Brayden Robertson","8","8","817","KA100 J","13","13","0.004","","0.346","50.577","6","478.857","6","66.111","59.899","49.618","6.6000000000000005","0","Exprit","McGregor TX","Crosslink Competition","320","US","US"
"Ayden Ingrattu","9","9","805","KA100 J","19","19","0.035","","0.381","52.391","6","480.671","6","66.146","59.868","49.431","6.6000000000000005","0","Red Speed","Kingsville, ON","Speed Lab","320","CA"
"Jesus Vasquez Jr.","10","10","870","KA100 J","28","28","0.008","","0.389","1:03.378","6","491.658","6","66.154","59.86","48.326","6.6000000000000005","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Cameron Brinkman","11","11","899","KA100 J","21","21","0.100","","0.489","52.293","6","480.573","6","66.254","59.77","49.441","6.6000000000000005","0","Merlin Kart","Springfield IL","FMS","Woltjer Racing Engines","320","US","US"
"Mateo Naranjo","12","12","851","KA100 J","10","10","0.118","","0.607","55.061","6","483.341","4","66.372","59.664","49.158","6.6000000000000005","0","Tony Kart","Edwards IL","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","320","US","CO"
"Camryn Reed","13","13","879","KA100 J","12","12","0.010","","0.617","49.482","6","477.762","6","66.382","59.655","49.732","6.6000000000000005","0","OTK","Youngsville LA","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Cooper Shipman","14","14","814","KA100 J","11","11","0.003","","0.620","49.414","6","477.694","6","66.385","59.652","49.739","6.6000000000000005","0","Tony Kart","Austin TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","15","15","833","KA100 J","25","25","0.013","","0.633","0 Laps","5","427.704","4","66.398","59.64","46.294","5.5","0","Tony Kart","Olmos Park TX","Speed Concepts","Speed Concepts","320","US","US"
"Jake Walker","16","16","806","KA100 J","5","5","0.037","","0.670","51.071","6","479.351","5","66.435","59.607","49.567","6.6000000000000005","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Sebastian Wheldon","17","17","898","KA100 J","1","1","0.054","","0.724","39.809","6","468.089","6","66.489","59.559","50.76","6.6000000000000005","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Cole Kleck","18","18","882","KA100 J","24","24","0.101","","0.825","0.602","5","428.882","3","66.59","59.468","46.167","5.5","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Chase Hand","19","19","822","KA100 J","8","8","0.119","","0.944","0.482","5","428.762","2","66.709","59.362","46.179","5.5","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Collin Lloyd","20","20","816","KA100 J","14","14","0.037","","0.981","52.845","6","481.125","4","66.746","59.329","49.384","6.6000000000000005","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"G3 Argyros","21","21","863","KA100 J","27","27","0.226","","1.207","2.642","5","430.922","4","66.972","59.129","45.948","5.5","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Jake Giordano","22","22","869","KA100 J","15","15","0.018","","1.225","54.989","6","483.269","3","66.99","59.113","49.165","6.6000000000000005","0","Exprit","Wellington FL","Crosslink Competition","Woltjer Racing Engines","320","US","US"
"Myles Ho","23","23","846","KA100 J","22","22","0.117","","1.342","56.901","6","485.181","4","67.107","59.01","48.971","6.6000000000000005","0","Exprit","Lubbock TX","Crosslink Competition","320","US","US"
"Emma Kate Scarbrough","24","24","818","KA100 J","17","17","0.191","","1.533","57.331","6","485.611","6","67.298","58.843","48.928","6.6000000000000005","0","Tony Kart","Peachtree City GA","JC Karting","BBS","320","US","US"
"Alexander Gonzalez","25","25","844","KA100 J","18","18","0.102","","1.635","57.686","6","485.966","6","67.4","58.754","48.892","6.6000000000000005","0","OTK","Pomona CA","Nash Motorsportz LLC","P1 Engines","320","US","US"
"Ryan Rached","26","26","813","KA100 J","23","23","0.099","","1.734","3.304","5","431.584","5","67.499","58.668","45.878","5.5","0","Tony Kart","Pembroke Pines FL","T1D Racers","Daniel Villa","320","US","US"
"Cameron Steller","27","27","828","KA100 J","26","26","0.390","","2.124","6.875","5","435.155","5","67.889","58.331","45.501","5.5","0","Tony Kart","McKinney TX","Ironrock Motor Sports","Allison Racing Engines","320","US","US"
"Luke Welcome","28","28","848","KA100 J","6","6","16.071","","18.195","4 Laps","1","158.355","1","83.96","47.165","25.007","1.1","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Pedro Kochen","29","29","837","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","ORSOLON RACING","320","BR"
"Rowan Gill","30","30","874","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Son Karting","320","US","US"
"Nicholas Stouffer","31","31","881","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
