"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485833","Pro/Mas Shifter by PSL Karting/CKR USA","1073758657","Pre-Final","Race","2021-03-28 16:25:00 UTC","2021-03-28 16:36:13 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","1","1","","","","0","10","584.491","2","60.404","65.559","67.751","11.0","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Billy Musgrave","2","2","217","Pro","7","7","3.925","","3.925","3.925","10","588.416","3","60.486","65.47","67.299","11.0","0","Factory Kart","Riverside CA","Factory Kart","395 SSE ONLY","US","US"
"Vincenzo Sarracino","3","3","210","Pro","4","4","0.179","","4.104","4.104","10","588.595","3","60.71","65.228","67.279","11.0","0","FK KART","Naples FL","Ansa Motorsports","BORDOGNA","385 KZ","US","US"
"Danny Formal","4","4","237","Pro","2","2","0.382","","4.486","4.486","10","588.977","3","60.686","65.254","67.235","11.0","0","Lada","Ansa Motorsports","Fischer","385 KZ","CR"
"Jake French","5","5","206","Pro","5","5","0.356","","4.842","4.842","10","589.333","4","60.751","65.184","67.195","11.0","0","BirelART","Sanger TX","PSL Karting","DLR","385 KZ","US","US"
"Michael Stevens","6","6","241","Pro","6","6","0.691","","5.533","5.533","10","590.024","4","60.799","65.133","67.116","11.0","0","Birel","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Vicente Salas","7","7","214","Pro","3","3","2.329","","7.862","7.862","10","592.353","2","60.951","64.97","66.852","11.0","0","Factory Kart","Temecula, CA","MRC","IAME 175","395","US"
"Devon Smith-Harden","8","8","228","Pro","11","11","3.352","","11.214","11.214","10","595.705","5","61.378","64.518","66.476","11.0","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Davide Greco","9","9","244","Pro","9","9","1.490","","12.704","12.704","10","597.195","5","61.414","64.48","66.31","11.0","0","BirelART","PSL Karting","PSL","385 KZ","CA"
"Kyle Kennedy","10","10","219","Pro","10","10","3.529","","16.233","16.233","10","600.724","3","61.746","64.134","65.92","11.0","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Tyler Coffman","11","11","240","Pro","12","12","1.096","","17.329","17.329","10","601.82","5","61.394","64.501","65.8","11.0","0","CKR","Boise ID","CKR USA","Debei Motori TM KZ-R1","385 KZ","US","US"
"Annie Rhule","12","12","204","Pro","14","14","0.349","","17.678","17.678","10","602.169","3","61.8","64.078","65.762","11.0","0","Magik","Pittsburgh PA","Checkered motor sports","Darcey DeCoste Racing","385 KZ","US","US"
"Jacob Yesnick","13","13","216","Pro","8","8","0.845","","18.523","18.523","10","603.014","9","61.186","64.721","65.67","11.0","0","Musgrave","395","US"
"Pierce Baldus","14","14","276","Pro","13","13","0.016","","18.539","18.539","10","603.03","3","61.932","63.941","65.668","11.0","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Jordon Musser","15","1","616","Mas Shift","19","1","8.268","","26.807","0","10","611.298","4","61.894","63.98","64.78","11.0","0","Birel","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Skitchy Barnes","16","2","601","Mas Shift","21","3","4.965","","31.772","4.965","10","616.263","2","62.135","63.732","64.258","11.0","0","Intrepid Kart","Merritt Island FL","TB kart","TBkart","415 SSE ONLY","US","BM"
"Daniel Cará","17","15","213","Pro","15","15","0.047","","31.819","31.819","10","616.31","6","62.222","63.643","64.253","11.0","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech","395 SSE","US","BR"
"Vincent Cossard","18","3","608","Mas Shift","20","2","0.140","","31.959","5.152","10","616.45","3","62.088","63.78","64.239","11.0","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech","405 KZ","US","US"
"Tim De Belloy","19","4","606","Mas Shift","22","4","9.112","","41.071","14.264","10","625.562","5","62.861","62.996","63.303","11.0","0","CRG Kart","Houston TX","SSR","TM","405 KZ","US","US"
"Terry Lawrence","20","5","613","Mas Shift","26","8","2.682","","43.753","16.946","10","628.244","2","63.146","62.712","63.033","11.0","0","CKR","Nampa ID","CKR USA","Debei Motori","405 KZ","US","US"
"Ben Schermerhorn","21","6","655","Mas Shift","23","5","0.576","","44.329","17.522","10","628.82","3","62.859","62.998","62.975","11.0","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Anthony Stiffler","22","7","612","Mas Shift","24","6","6.164","","50.493","23.686","10","634.984","2","63.308","62.551","62.364","11.0","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Felipe Rodriguez","23","8","633","Mas Shift","25","7","1.039","","51.532","24.725","10","636.023","7","63.965","61.909","62.262","11.0","0","Haase Kart","Miami FL","Harden Motorsports Group (HMG)","Harden Motorsports Group","415 SSE","US","US"
"Robert Fiege","24","9","644","Mas Shift","27","9","0.101","","51.633","24.826","10","636.124","9","63.813","62.056","62.252","11.0","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Venkat Reddy","25","10","656","Mas Shift","29","11","7.467","","59.100","32.293","10","643.591","5","64.15","61.73","61.53","11.0","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US"
"Ken Schilling","26","11","621","Mas Shift","28","10","8 Laps","","DNF","8 Laps","2","124.646","2","67.414","58.742","63.54","2.2","0","Aluminos","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Gavin Bayliff","27","16","264","Pro","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","One Engines","385 KZ","US","US"
"Casey Brown","28","12","695","Mas Shift","30","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
