"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485833","Pro/Mas Shifter by PSL Karting/CKR USA","1073758658","Final","Race","2021-03-28 19:40:00 UTC","2021-03-28 19:59:00 UTC","PROVISIONAL","21","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","1","1","","","","0","21","1249.276","13","60.422","65.539","66.567","23.1","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jake French","2","2","206","Pro","5","5","4.316","","4.316","4.316","21","1253.592","15","60.686","65.254","66.337","23.1","0","BirelART","Sanger TX","PSL Karting","DLR","385 KZ","US","US"
"Danny Formal","3","3","237","Pro","4","4","2.538","","6.854","6.854","21","1256.13","15","60.772","65.162","66.203","23.1","0","Lada","Ansa Motorsports","Fischer","385 KZ","CR"
"Billy Musgrave","4","4","217","Pro","2","2","7.462","","14.316","14.316","21","1263.592","11","61.017","64.9","65.812","23.1","0","Factory Kart","Riverside CA","Factory Kart","395 SSE ONLY","US","US"
"Michael Stevens","5","5","241","Pro","6","6","0.395","","14.711","14.711","21","1263.987","18","60.869","65.058","65.792","23.1","0","Birel","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Vincenzo Sarracino","6","6","210","Pro","3","3","1.083","","15.794","15.794","21","1265.07","20","61.159","64.749","65.735","23.1","0","FK KART","Naples FL","Ansa Motorsports","BORDOGNA","385 KZ","US","US"
"Vicente Salas","7","7","214","Pro","7","7","0.133","","15.927","15.927","21","1265.203","16","61.066","64.848","65.729","23.1","0","Factory Kart","Temecula, CA","MRC","IAME 175","395","US"
"Devon Smith-Harden","8","8","228","Pro","8","8","1.893","","17.820","17.82","21","1267.096","10","61.138","64.772","65.63","23.1","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Davide Greco","9","9","244","Pro","9","9","6.901","","24.721","24.721","21","1273.997","11","61.213","64.692","65.275","23.1","0","BirelART","PSL Karting","PSL","385 KZ","CA"
"Kyle Kennedy","10","10","219","Pro","10","10","2.208","","26.929","26.929","21","1276.205","3","61.654","64.229","65.162","23.1","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Tyler Coffman","11","11","240","Pro","11","11","4.995","","31.924","31.924","21","1281.2","5","61.499","64.391","64.908","23.1","0","CKR","Boise ID","CKR USA","Debei Motori TM KZ-R1","385 KZ","US","US"
"Pierce Baldus","12","12","276","Pro","14","14","18.233","","50.157","50.157","21","1299.433","6","62.24","63.625","63.997","23.1","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Skitchy Barnes","13","1","601","Mas Shift","18","2","10.262","","1:00.419","0","21","1309.695","14","62.304","63.559","63.496","23.1","0","Intrepid Kart","Merritt Island FL","TB kart","TBkart","415 SSE ONLY","US","BM"
"Vincent Cossard","14","2","608","Mas Shift","19","3","0.440","","1:00.859","0.44","21","1310.135","9","62.555","63.304","63.474","23.1","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech","405 KZ","US","US"
"Terry Lawrence","15","3","613","Mas Shift","21","5","1 Lap","","1 Lap","1 Lap","20","1275.893","11","63.321","62.538","62.074","22.0","0","CKR","Nampa ID","CKR USA","Debei Motori","405 KZ","US","US"
"Robert Fiege","16","4","644","Mas Shift","25","9","20.563","","1 Lap","1 Lap","20","1296.456","5","64.049","61.828","61.09","22.0","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Anthony Stiffler","17","5","612","Mas Shift","23","7","2 Laps","","DNF","3 Laps","18","1182.718","3","64.018","61.858","60.268","19.8","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Daniel Cará","18","13","213","Pro","15","15","5 Laps","","DNF","8 Laps","13","787.237","5","62.115","63.753","65.393","14.3","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech","395 SSE","US","BR"
"Jacob Yesnick","19","14","216","Pro","13","13","1 Lap","","DNF","9 Laps","12","716.755","10","61.099","64.813","66.299","13.200000000000001","0","Musgrave","395","US"
"Felipe Rodriguez","20","6","633","Mas Shift","24","8","52.713","","DNF","9 Laps","12","769.468","6","64.112","61.767","61.757","13.200000000000001","0","Haase Kart","Miami FL","Harden Motorsports Group (HMG)","Harden Motorsports Group","415 SSE","US","US"
"Ben Schermerhorn","21","7","655","Mas Shift","22","6","1 Lap","","DNF","10 Laps","11","697.127","9","63.318","62.541","62.485","12.100000000000001","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Jordon Musser","22","8","616","Mas Shift","17","1","6 Laps","","DNF","16 Laps","5","304.448","2","62.572","63.287","65.036","5.5","0","Birel","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Tim De Belloy","23","9","606","Mas Shift","20","4","2 Laps","","DNF","18 Laps","3","218.993","3","70.382","56.264","54.248","3.3000000000000003","0","CRG Kart","Houston TX","SSR","TM","405 KZ","US","US"
"Annie Rhule","24","15","204","Pro","12","12","","","DNF","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik","Pittsburgh PA","Checkered motor sports","Darcey DeCoste Racing","385 KZ","US","US"
"Gavin Bayliff","25","16","264","Pro","16","16","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","One Engines","385 KZ","US","US"
"Venkat Reddy","26","10","656","Mas Shift","26","10","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US"
"Ken Schilling","27","11","621","Mas Shift","27","11","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Casey Brown","28","12","695","Mas Shift","28","12","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
