"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485836","X30 Senior by Rolison Perf Group","1073758685","Final","Race","2021-03-28 20:55:00 UTC","2021-03-28 22:10:14 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Connor Zilisch","1","1","372","X30 S","1","1","","","","0","20","1258.994","7","62.305","63.558","62.907","22.0","0","Redspeed 125cc","Mooresville NC","Team Felon","Allison Racing Engines","365","US","US"
"Diego Ramos","2","2","313","X30 S","2","2","1.173","","1.173","1.173","20","1260.167","7","62.432","63.429","62.849","22.0","0","Kosmic Kart","Kissimmee FL","REM","D2Motorsport","365","US","US"
"Thomas Nepveu","3","3","324","X30 S","5","5","0.159","","1.332","1.332","20","1260.326","7","62.448","63.413","62.841","22.0","0","BirelART","PSL Karting","DLR","365","CA"
"Ryan Norberg","4","4","348","X30 S","18","18","0.079","","1.411","1.411","20","1260.405","9","62.347","63.515","62.837","22.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"John Burke","5","5","304","X30 S","11","11","0.090","","1.501","1.501","20","1260.495","7","62.404","63.457","62.832","22.0","0","BirelART","PSL Karting","DLR","365","US"
"Branyon Tiner","6","6","369","X30 S","17","17","0.077","","1.578","1.578","20","1260.572","6","62.391","63.471","62.829","22.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Luca Mars","7","7","302","X30 S","4","4","1.337","","2.915","2.915","20","1261.909","10","62.483","63.377","62.762","22.0","0","Tony Kart","Sewickley PA","Trinity Karting Group/Team TKG","Allison Racing Engines","365","US","US"
"Nathaniel Cicero","8","8","382","X30 S","8","8","0.879","","3.794","3.794","20","1262.788","17","62.512","63.348","62.718","22.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","365","US","US"
"Mathias Ramirez","9","9","341","X30 S","20","20","0.118","","3.912","3.912","20","1262.906","0","0.0","0.0","62.713","22.0","0","REDSPEED","Bradenton FL","Speed Concepts Racing","Speed Lab","365","US","US"
"Aaron Benoit","10","10","329","X30 S","9","9","0.175","","4.087","4.087","20","1263.081","10","62.424","63.437","62.704","22.0","0","Tony Kart","Jupiter FL","URace","BN Racing Engines","365","US","US"
"Cole Morgan","11","11","363","X30 S","24","24","1.430","","5.517","5.517","20","1264.511","11","62.412","63.449","62.633","22.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","365","US","US"
"Jace Park","12","12","356","X30 S","7","7","1.120","","6.637","6.637","20","1265.631","11","62.478","63.382","62.577","22.0","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Nick Ramirez","13","13","320","X30 S","19","19","0.765","","7.402","7.402","20","1266.396","18","62.733","63.125","62.54","22.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Nash Motorsportz","365","US","US"
"Trey Brown","14","14","328","X30 S","23","23","2.801","","10.203","10.203","20","1269.197","10","62.382","63.48","62.402","22.0","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","PWR","365","US","US"
"Pauly Massimino","15","15","340","X30 S","27","27","0.081","","10.284","10.284","20","1269.278","5","62.568","63.291","62.398","22.0","0","Kosmic Kart","Monroe NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Maximilian Opalski","16","16","321","X30 S","14","14","1.876","","12.160","12.16","20","1271.154","10","62.739","63.119","62.306","22.0","0","Tony Kart","Conifer CO","Ryan Perry Motorsport","RPM","365","US","US"
"Thomas Annunziata","17","17","351","X30 S","22","22","1.594","","13.754","13.754","20","1272.748","5","62.61","63.249","62.228","22.0","0","Kart","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Alex Stanfield","18","18","375","X30 S","13","13","1.192","","14.946","14.946","20","1273.94","10","62.575","63.284","62.169","22.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","365","US","US"
"Bryson Morris","19","19","301","X30 S","10","10","0.807","","15.753","15.753","20","1274.747","11","62.614","63.245","62.13","22.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Hayden Jones","20","20","316","X30 S","21","21","0.598","","16.351","16.351","20","1275.345","6","62.872","62.985","62.101","22.0","0","Tony Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Lucas Staico","21","21","311","X30 S","15","15","1.466","","17.817","17.817","20","1276.811","4","62.813","63.044","62.03","22.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","365","BR"
"Aidan Fox","22","22","374","X30 S","25","25","1.169","","18.986","18.986","20","1277.98","11","62.624","63.235","61.973","22.0","0","Kart Republic","Redding CT","Mike Doty Racing","Fox & Son Karting","365","US","US"
"Colby DuBato","23","23","306","X30 S","31","31","2.916","","21.902","21.902","20","1280.896","10","62.931","62.926","61.832","22.0","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1 Engines","365","US","US"
"Finnegan Bayliff","24","24","349","X30 S","35","35","3.151","","25.053","25.053","20","1284.047","6","62.97","62.887","61.68","22.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Timothy Carel","25","25","314","X30 S","29","29","0.159","","25.212","25.212","20","1284.206","10","62.953","62.904","61.672","22.0","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsport","Tru Tech Racing Engines","365","US","FR"
"Luke Lange","26","26","361","X30 S","12","12","0.306","","25.518","25.518","20","1284.512","11","62.817","63.04","61.658","22.0","0","Exprit","Dallas TX","Crosslink competition","No affiliation","365","US","US"
"Cole Schroeder","27","27","383","X30 S","32","32","4.409","","29.927","29.927","20","1288.921","13","63.387","62.473","61.447","22.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Ryan Vincent","28","28","332","X30 S","37","37","0.348","","30.275","30.275","20","1289.269","9","63.084","62.773","61.43","22.0","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Logan Vajda","29","29","318","X30 S","34","34","0.420","","30.695","30.695","20","1289.689","9","63.207","62.651","61.41","22.0","0","OTK","Easton, PA","Benik Kart","BN X30","365","US"
"Hallie Schroeder","30","30","333","X30 S","33","33","3.248","","33.943","33.943","20","1292.937","8","63.271","62.588","61.256","22.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Juan Vega","31","31","393","X30 S","30","30","3.846","","37.789","37.789","20","1296.783","8","63.512","62.35","61.074","22.0","0","Kosmic Kart","Rolison Performance Group","AVP","365","CO"
"Octavio Rosales","32","32","331","X30 S","38","38","1.755","","39.544","39.544","20","1298.538","11","63.495","62.367","60.992","22.0","0","Parolin Kart","Parolin USA","Comet Racing Engines","365","MX"
"Hannah Greenemeier","33","33","308","X30 S","3","3","4 Laps","","4 Laps","4 Laps","16","1009.71","11","62.242","63.623","62.751","17.6","0","KOSMIC","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Andrew Chapman","34","34","350","X30 S","28","28","22.774","","4 Laps","4 Laps","16","1032.484","10","62.876","62.981","61.367","17.6","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports/Team Kartnick","Precision Works","365","US","US"
"Renato Jader David","35","35","325","X30 S","16","16","13 Laps","","DNF","17 Laps","3","211.088","2","66.524","59.527","56.28","3.3000000000000003","0","Tony Kart","North Miami FL","365","US","BR"
"Dante Yu","36","36","388","X30 S","26","26","1 Lap","","DNF","18 Laps","2","138.378","2","67.138","58.983","57.235","2.2","0","Ricciardo","Temple City CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Nicholas D'Andrea","37","37","355","X30 S","39","39","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","365","US","US"
"Oliver Calvo","38","38","312","X30 S","36","36","","","DQ","16 Laps","4","264.726","4","63.163","62.695","59.835","4.4","0","RedSpeed","Stockton CA","Leading Edge Motorsports","Comet Racing Engines","365","US","US"
"Jake Drew","39","39","322","X30 S","6","6","","","DQ","20 Laps","0","0.884","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fullerton, CA","RPM","365","US"
