"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485836","X30 Senior by Rolison Perf Group","1073758683","Qualifying","Qualifying","2021-03-28 15:15:00 UTC","2021-03-28 15:29:39 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Connor Zilisch","1","1","372","X30 S","15","15","","","","0","3","307.158","2","62.109","63.759","38.677","3.3","0","Redspeed 125cc","Mooresville NC","Team Felon","Allison Racing Engines","365","US","US"
"Diego Ramos","2","2","313","X30 S","38","","0.014","","0.014","1:23.698","4","390.856","2","62.123","63.745","40.526","4.4","0","Kosmic Kart","Kissimmee FL","REM","D2Motorsport","365","US","US"
"Thomas Nepveu","3","3","324","X30 S","22","22","0.020","","0.034","2.256","3","309.414","3","62.143","63.724","38.395","3.3","0","BirelART","PSL Karting","DLR","365","CA"
"Jake Drew","4","4","322","X30 S","1","1","0.043","","0.077","16.371","4","323.529","4","62.186","63.68","48.96","4.4","0","Tony Kart","Fullerton, CA","RPM","365","US"
"Nathaniel Cicero","5","5","382","X30 S","17","17","0.034","","0.111","1:04.04","4","371.198","2","62.22","63.645","42.673","4.4","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","365","US","US"
"Hannah Greenemeier","6","6","308","X30 S","9","9","0.026","","0.137","2:43.838","6","470.996","2","62.246","63.619","50.446","6.6","0","KOSMIC","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Jace Park","7","7","356","X30 S","21","21","0.051","","0.188","2.095","3","309.253","2","62.297","63.566","38.415","3.3","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"John Burke","8","8","304","X30 S","20","20","0.021","","0.209","1:05.418","4","372.576","3","62.318","63.545","42.515","4.4","0","BirelART","PSL Karting","DLR","365","US"
"Alex Stanfield","9","9","375","X30 S","16","16","0.018","","0.227","1:03.518","4","370.676","2","62.336","63.527","42.733","4.4","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","365","US","US"
"Aaron Benoit","10","10","329","X30 S","10","10","0.032","","0.259","39.491","4","346.649","1","62.368","63.494","45.695","4.4","0","Tony Kart","Jupiter FL","URace","BN Racing Engines","365","US","US"
"Pauly Massimino","11","11","340","X30 S","18","18","0.006","","0.265","1.748","3","308.906","3","62.374","63.488","38.458","3.3","0","Kosmic Kart","Monroe NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Branyon Tiner","12","12","369","X30 S","12","12","0.043","","0.308","1:02.424","4","369.582","2","62.417","63.444","42.859","4.4","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Bryson Morris","13","13","301","X30 S","28","28","0.007","","0.315","1:09.087","4","376.245","4","62.424","63.437","42.1","4.4","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Ryan Norberg","14","14","348","X30 S","11","11","0.031","","0.346","0 Laps","3","306.641","3","62.455","63.406","38.742","3.3","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Cole Morgan","15","15","363","X30 S","26","26","0.022","","0.368","1:08.769","4","375.927","3","62.477","63.383","42.136","4.4","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","365","US","US"
"Luca Mars","16","16","302","X30 S","27","27","0.011","","0.379","2:12.955","5","440.113","3","62.488","63.372","44.988","5.5","0","Tony Kart","Sewickley PA","Trinity Karting Group/Team TKG","Allison Racing Engines","365","US","US"
"Aidan Fox","17","17","374","X30 S","7","7","0.006","","0.385","1:26.146","5","393.304","2","62.494","63.366","50.343","5.5","0","Kart Republic","Redding CT","Mike Doty Racing","Fox & Son Karting","365","US","US"
"Dante Yu","18","18","388","X30 S","29","29","0.043","","0.428","2:12.403","5","439.561","4","62.537","63.323","45.045","5.5","0","Ricciardo","Temple City CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Lucas Staico","19","19","311","X30 S","6","6","0.002","","0.430","1:18.725","5","385.883","2","62.539","63.32","51.311","5.5","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","365","BR"
"Trey Brown","20","20","328","X30 S","3","3","0.005","","0.435","1:16.361","5","383.519","4","62.544","63.315","51.627","5.5","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","PWR","365","US","US"
"Maximilian Opalski","21","21","321","X30 S","2","2","0.002","","0.437","2:21.963","6","449.121","4","62.546","63.313","52.903","6.6","0","Tony Kart","Conifer CO","Ryan Perry Motorsport","RPM","365","US","US"
"Nick Ramirez","22","22","320","X30 S","4","4","0.015","","0.452","1:16.974","5","384.132","4","62.561","63.298","51.545","5.5","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Nash Motorsportz","365","US","US"
"Luke Lange","23","23","361","X30 S","14","14","0.015","","0.467","1:04.786","4","371.944","2","62.576","63.283","42.587","4.4","0","Exprit","Dallas TX","Crosslink competition","No affiliation","365","US","US"
"Colby DuBato","24","24","306","X30 S","5","5","0.004","","0.471","2:20.495","6","447.653","5","62.58","63.279","53.077","6.6","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1 Engines","365","US","US"
"Hayden Jones","25","25","316","X30 S","13","13","0.064","","0.535","1:03.871","4","371.029","1","62.644","63.214","42.692","4.4","0","Tony Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Thomas Annunziata","26","26","351","X30 S","19","19","0.033","","0.568","1:05.943","4","373.101","4","62.677","63.181","42.455","4.4","0","Kart","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Finnegan Bayliff","27","27","349","X30 S","25","25","0.009","","0.577","2:13.176","5","440.334","3","62.686","63.172","44.966","5.5","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Mathias Ramirez","28","28","341","X30 S","23","23","0.058","","0.635","5.347","3","312.505","3","62.744","63.114","38.015","3.3","0","REDSPEED","Bradenton FL","Speed Concepts Racing","Speed Lab","365","US","US"
"Timothy Carel","29","29","314","X30 S","33","33","0.064","","0.699","2:15.634","5","442.792","1","62.808","63.049","44.716","5.5","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsport","Tru Tech Racing Engines","365","US","FR"
"Logan Vajda","30","30","318","X30 S","36","36","0.097","","0.796","2:17.679","5","444.837","3","62.905","62.952","44.511","5.5","0","OTK","Easton, PA","Benik Kart","BN X30","365","US"
"Oliver Calvo","31","31","312","X30 S","31","31","0.014","","0.810","2:15.381","5","442.539","4","62.919","62.938","44.742","5.5","0","RedSpeed","Stockton CA","Leading Edge Motorsports","Comet Racing Engines","365","US","US"
"Renato Jader David","32","32","325","X30 S","30","30","0.026","","0.836","2:15.223","5","442.381","4","62.945","62.912","44.758","5.5","0","Tony Kart","North Miami FL","365","US","BR"
"Andrew Chapman","33","33","350","X30 S","24","24","0.048","","0.884","2:15.495","5","442.653","4","62.993","62.864","44.73","5.5","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports/Team Kartnick","Precision Works","365","US","US"
"Cole Schroeder","34","34","383","X30 S","34","34","0.017","","0.901","2:18.277","5","445.435","3","63.01","62.847","44.451","5.5","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Hallie Schroeder","35","35","333","X30 S","8","8","0.100","","1.001","1:19.366","5","386.524","2","63.11","62.748","51.226","5.5","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Juan Vega","36","36","393","X30 S","32","32","0.129","","1.130","2:17.402","5","444.56","1","63.239","62.62","44.538","5.5","0","Kosmic Kart","Rolison Performance Group","AVP","365","CO"
"Ryan Vincent","37","37","332","X30 S","37","37","0.013","","1.143","2:19.491","5","446.649","2","63.252","62.607","44.33","5.5","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Octavio Rosales","38","38","331","X30 S","35","35","0.202","","1.345","2:20.149","5","447.307","2","63.454","62.407","44.265","5.5","0","Parolin Kart","Parolin USA","Comet Racing Engines","365","MX"
"Nicholas D'Andrea","39","39","355","X30 S","39","","0.766","","2.111","2:38.914","5","466.072","4","64.22","61.663","42.483","5.5","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","365","US","US"
