"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485831","KA100 Senior by Kart Racing Solutions","1073758638","Qualifying","Qualifying","2021-03-28 14:25:00 UTC","2021-03-28 14:34:51 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nolan Allison","1","1","919","KA100 S","22","22","","","","0","5","431.113","5","65.374","60.575","45.928","5.5","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Cole Morgan","2","2","949","KA100 S","18","18","0.171","","0.171","0 Laps","5","428.777","5","65.545","60.417","46.178","5.5","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Blake Nash","3","3","914","KA100 S","23","23","0.022","","0.193","0.429","5","431.542","5","65.567","60.396","45.882","5.5","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Brandon Lemke","4","4","902","KA100 S","6","6","0.076","","0.269","1 Lap","4","338.435","3","65.643","60.326","46.804","4.4","0","Merlin Kart","Eagle WI","Franklin","Woltjer Racing Engines","360","US","US"
"Connor Ferris","5","5","918","KA100 S","7","7","0.009","","0.278","40.86","6","471.973","5","65.652","60.318","50.342","6.6000000000000005","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Gia Cicero","6","6","943","KA100 S","24","24","0.112","","0.390","1.41","5","432.523","5","65.764","60.215","45.778","5.5","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Leonardo Colavita","7","7","999","KA100 S","19","19","0.030","","0.420","0 Laps","5","430.591","5","65.794","60.188","45.983","5.5","0","Kosmic Kart","New York NY","Mike Doty Racing","Woltjer Racing Engines","360","US","IT"
"Jace Park","8","8","955","KA100 S","20","20","0.019","","0.439","0 Laps","5","430.426","5","65.813","60.17","46.001","5.5","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Josiah Tracy","9","9","941","KA100 S","10","10","0.024","","0.463","0 Laps","5","408.902","5","65.837","60.149","48.422","5.5","0","Tony Kart","Whitesboro TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Reilly Cann","10","10","944","KA100 S","26","26","0.063","","0.526","1.297","5","432.41","5","65.9","60.091","45.79","5.5","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Gavin Bayliff","11","11","964","KA100 S","25","25","0.018","","0.544","2.235","5","433.348","5","65.918","60.075","45.691","5.5","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Ethan Wolfe","12","12","948","KA100 S","3","3","0.007","","0.551","39.245","6","470.358","3","65.925","60.068","50.515","6.6000000000000005","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Adrian Cruz","13","13","977","KA100 S","1","1","0.179","","0.730","39.343","6","470.456","3","66.104","59.906","50.504","6.6000000000000005","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Royce Johnson","14","14","922","KA100 S","4","4","0.085","","0.815","42.81","6","473.923","4","66.189","59.829","50.135","6.6000000000000005","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Austin Osborne","15","15","933","KA100 S","11","11","0.048","","0.863","0 Laps","5","410.349","5","66.237","59.785","48.252","5.5","0","Tony Kart","Houston TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Stephen Dial","16","16","907","KA100 S","8","8","0.034","","0.897","0 Laps","5","409.025","5","66.271","59.755","48.408","5.5","0","FA Kart","Waukesha WI","Milrock / Fox+ Son","Fox & Son Karting","360","US","US"
"Drew Chappell","17","17","926","KA100 S","5","5","0.089","","0.986","42.427","6","473.54","5","66.36","59.675","50.175","6.6000000000000005","0","Tony Kart","Coppell TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Jalen Mack","18","18","960","KA100 S","17","17","0.021","","1.007","2.6","5","433.713","5","66.381","59.656","45.652","5.5","0","OTK","NASH Motorsportz","Mack/RLV","360","US"
"Grace Hemmerde","19","19","958","KA100 S","15","15","0.033","","1.040","51.037","6","482.15","4","66.414","59.626","49.279","6.6000000000000005","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","360","PE"
"Richard Fogarty","20","20","929","KA100 S","2","2","0.129","","1.169","41.742","6","472.855","5","66.543","59.51","50.248","6.6000000000000005","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Ryan Vincent","21","21","932","KA100 S","29","29","0.022","","1.191","7.412","5","438.525","3","66.565","59.491","45.151","5.5","0","Ricciardo kart","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Eric Sepulveda","22","22","928","KA100 S","14","14","0.056","","1.247","53.484","6","484.597","3","66.621","59.441","49.03","6.6000000000000005","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Thaddeus Lyda","23","23","939","KA100 S","21","21","0.042","","1.289","8.255","5","439.368","3","66.663","59.403","45.065","5.5","0","Tony Kart","Georgetown KY","Trinity Karting Group/Team TKG","Woltjer Racing Engines","360","US","US"
"Dylan Towne","24","24","970","KA100 S","28","28","0.047","","1.336","7.109","5","438.222","3","66.71","59.361","45.183","5.5","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Brooke Berry","25","25","924","KA100 S","12","12","0.057","","1.393","51.118","6","482.231","4","66.767","59.311","49.271","6.6000000000000005","0","Tony Kart","Katy TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Jacob Smith","26","26","925","KA100 S","9","9","0.020","","1.413","50.67","6","481.783","5","66.787","59.293","49.317","6.6000000000000005","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Adam Rylance","27","27","940","KA100 S","27","27","0.147","","1.560","8.506","5","439.619","5","66.934","59.163","45.039","5.5","0","BirelART","Arvada CO","PSL Karting","Fox & Son Karting","360","US","US"
"Elise Kleck","28","28","923","KA100 S","16","16","0.378","","1.938","4.875","5","435.988","5","67.312","58.831","45.414","5.5","0","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Madison Kleck","29","29","980","KA100 S","13","13","0.572","","2.510","57.587","6","488.7","4","67.884","58.335","48.619","6.6000000000000005","0","Will Power Kart","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Daniel Eaton","30","30","942","KA100 S","30","30","0.038","","2.548","19.003","5","450.116","3","67.922","58.302","43.989","5.5","0","Kosmic Kart","Carlsbad CA","Ironrock Motor Sports","P1 Engines","360","US","US"
