"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485836","X30 Senior by Rolison Perf Group","1073758684","Pre-Final","Race","2021-03-28 17:10:00 UTC","2021-03-28 17:28:24 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Connor Zilisch","1","1","372","X30 S","1","1","","","","0","10","782.487","5","77.318","51.217","50.608","11.0","0","Redspeed 125cc","Mooresville NC","Team Felon","Allison Racing Engines","365","US","US"
"Diego Ramos","2","2","313","X30 S","2","2","7.001","","7.001","7.001","10","789.488","6","78.243","50.612","50.159","11.0","0","Kosmic Kart","Kissimmee FL","REM","D2Motorsport","365","US","US"
"Hannah Greenemeier","3","3","308","X30 S","6","6","3.230","","10.231","10.231","10","792.718","7","78.369","50.53","49.955","11.0","0","KOSMIC","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Luca Mars","4","4","302","X30 S","16","16","0.375","","10.606","10.606","10","793.093","8","78.245","50.61","49.931","11.0","0","Tony Kart","Sewickley PA","Trinity Karting Group/Team TKG","Allison Racing Engines","365","US","US"
"Thomas Nepveu","5","5","324","X30 S","3","3","0.598","","11.204","11.204","10","793.691","4","78.335","50.552","49.893","11.0","0","BirelART","PSL Karting","DLR","365","CA"
"Jake Drew","6","6","322","X30 S","4","4","0.989","","12.193","12.193","10","794.68","10","78.506","50.442","49.831","11.0","0","Tony Kart","Fullerton, CA","RPM","365","US"
"Jace Park","7","7","356","X30 S","7","7","1.805","","13.998","13.998","10","796.485","4","78.765","50.276","49.718","11.0","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Nathaniel Cicero","8","8","382","X30 S","5","5","3.478","","17.476","17.476","10","799.963","7","79.13","50.044","49.502","11.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","365","US","US"
"Aaron Benoit","9","9","329","X30 S","10","10","1.175","","18.651","18.651","10","801.138","6","79.029","50.108","49.43","11.0","0","Tony Kart","Jupiter FL","URace","BN Racing Engines","365","US","US"
"Bryson Morris","10","10","301","X30 S","13","13","2.277","","20.928","20.928","10","803.415","8","78.592","50.387","49.29","11.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"John Burke","11","11","304","X30 S","8","8","0.854","","21.782","21.782","10","804.269","7","79.061","50.088","49.237","11.0","0","BirelART","PSL Karting","DLR","365","US"
"Luke Lange","12","12","361","X30 S","23","23","0.061","","21.843","21.843","10","804.33","7","78.595","50.385","49.234","11.0","0","Exprit","Dallas TX","Crosslink competition","No affiliation","365","US","US"
"Alex Stanfield","13","13","375","X30 S","9","9","1.008","","22.851","22.851","10","805.338","7","79.544","49.784","49.172","11.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","365","US","US"
"Maximilian Opalski","14","14","321","X30 S","21","21","0.491","","23.342","23.342","10","805.829","9","78.769","50.274","49.142","11.0","0","Tony Kart","Conifer CO","Ryan Perry Motorsport","RPM","365","US","US"
"Lucas Staico","15","15","311","X30 S","19","19","2.258","","25.600","25.6","10","808.087","7","78.497","50.448","49.005","11.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","365","BR"
"Renato Jader David","16","16","325","X30 S","32","32","0.473","","26.073","26.073","10","808.56","5","79.095","50.066","48.976","11.0","0","Tony Kart","North Miami FL","365","US","BR"
"Branyon Tiner","17","17","369","X30 S","12","12","2.047","","28.120","28.12","10","810.607","5","78.498","50.447","48.852","11.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Ryan Norberg","18","18","348","X30 S","14","14","0.824","","28.944","28.944","10","811.431","5","79.364","49.897","48.803","11.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Nick Ramirez","19","19","320","X30 S","22","22","0.386","","29.330","29.33","10","811.817","6","79.625","49.733","48.779","11.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Nash Motorsportz","365","US","US"
"Mathias Ramirez","20","20","341","X30 S","28","28","1.152","","30.482","30.482","10","812.969","5","78.969","50.146","48.71","11.0","0","REDSPEED","Bradenton FL","Speed Concepts Racing","Speed Lab","365","US","US"
"Hayden Jones","21","21","316","X30 S","25","25","0.265","","30.747","30.747","10","813.234","9","79.661","49.711","48.694","11.0","0","Tony Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Thomas Annunziata","22","22","351","X30 S","26","26","0.783","","31.530","31.53","10","814.017","7","79.547","49.782","48.648","11.0","0","Kart","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Trey Brown","23","23","328","X30 S","20","20","1.248","","32.778","32.778","10","815.265","7","79.163","50.023","48.573","11.0","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","PWR","365","US","US"
"Cole Morgan","24","24","363","X30 S","15","15","0.290","","33.068","33.068","10","815.555","8","78.722","50.304","48.556","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","365","US","US"
"Aidan Fox","25","25","374","X30 S","17","17","1.714","","34.782","34.782","10","817.269","10","79.748","49.656","48.454","11.0","0","Kart Republic","Redding CT","Mike Doty Racing","Fox & Son Karting","365","US","US"
"Dante Yu","26","26","388","X30 S","18","18","0.463","","35.245","35.245","10","817.732","9","79.777","49.638","48.427","11.0","0","Ricciardo","Temple City CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Pauly Massimino","27","27","340","X30 S","11","11","3.517","","38.762","38.762","10","821.249","5","79.055","50.092","48.219","11.0","0","Kosmic Kart","Monroe NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Andrew Chapman","28","28","350","X30 S","33","33","0.763","","39.525","39.525","10","822.012","5","80.353","49.283","48.174","11.0","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports/Team Kartnick","Precision Works","365","US","US"
"Timothy Carel","29","29","314","X30 S","29","29","0.679","","40.204","40.204","10","822.691","8","80.498","49.194","48.135","11.0","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsport","Tru Tech Racing Engines","365","US","FR"
"Juan Vega","30","30","393","X30 S","36","36","1.740","","41.944","41.944","10","824.431","3","80.341","49.29","48.033","11.0","0","Kosmic Kart","Rolison Performance Group","AVP","365","CO"
"Colby DuBato","31","31","306","X30 S","24","24","0.435","","42.379","42.379","10","824.866","3","80.368","49.273","48.008","11.0","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1 Engines","365","US","US"
"Cole Schroeder","32","32","383","X30 S","34","34","1.457","","43.836","43.836","10","826.323","6","80.565","49.153","47.923","11.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Hallie Schroeder","33","33","333","X30 S","35","35","0.304","","44.140","44.14","10","826.627","8","81.066","48.849","47.906","11.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Logan Vajda","34","34","318","X30 S","30","30","3.809","","47.949","47.949","10","830.436","10","80.93","48.931","47.686","11.0","0","OTK","Easton, PA","Benik Kart","BN X30","365","US"
"Finnegan Bayliff","35","35","349","X30 S","27","27","3.659","","51.608","51.608","10","834.095","4","79.826","49.608","47.477","11.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Oliver Calvo","36","36","312","X30 S","31","31","5 Laps","","DNF","5 Laps","5","409.355","5","78.888","50.198","48.369","5.5","0","RedSpeed","Stockton CA","Leading Edge Motorsports","Comet Racing Engines","365","US","US"
"Ryan Vincent","37","37","332","X30 S","37","37","2 Laps","","DNF","7 Laps","3","260.107","3","81.953","48.32","45.674","3.3000000000000003","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Octavio Rosales","38","38","331","X30 S","38","38","3 Laps","","DNS","5:04.259","0","1086.746","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Parolin USA","Comet Racing Engines","365","MX"
"Nicholas D'Andrea","39","39","355","X30 S","39","39","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","365","US","US"
