"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Open 206","1073744975","Practice","Practice","2023-10-14 15:43:00 UTC","2023-10-14 15:54:35 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-14/results/1073744975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Belgiovene","1","1","54","Open 206 LIGHT","5","4","","","","0","10","523.46","10","46.148","0.0","0.0","0.0","0"
"Paulie Hart","2","2","116","Open 206 LIGHT","3","2","0.345","","0.345","0 Laps","10","516.329","10","46.493","0.0","0.0","0.0","0"
"David Baker","3","3","222","Open 206 LIGHT","4","3","0.089","","0.434","0 Laps","10","517.275","9","46.582","0.0","0.0","0.0","0"
"Hugh G. Rexion","4","1","0","Open 206 MED","1","1","0.084","","0.518","0","10","497.286","8","46.666","0.0","0.0","0.0","0"
"Johnny Salamon","5","2","70","Open 206 MED","13","4","0.706","","1.224","10.714","9","508.0","9","47.372","0.0","0.0","0.0","0"
"Matt Frost","6","4","14","Open 206 LIGHT","2","1","0.267","","1.491","2 Laps","8","517.834","7","47.639","0.0","0.0","0.0","0"
"Michael Grathwohl","7","3","88","Open 206 MED","8","3","0.127","","1.618","42.141","10","539.427","8","47.766","0.0","0.0","0.0","0"
"Tom Potts","8","5","5","Open 206 LIGHT","12","8","0.189","","1.807","1 Lap","9","513.958","9","47.955","0.0","0.0","0.0","0"
"Brandon Washor","9","6","24","Open 206 LIGHT","7","5","0.170","","1.977","1 Lap","9","502.257","8","48.125","0.0","0.0","0.0","0"
"James Tatad","10","4","37","Open 206 MED","6","2","0.073","","2.050","37.961","10","535.247","6","48.198","0.0","0.0","0.0","0"
"Jason Pica","11","5","51","Open 206 MED","23","","0.053","","2.103","7.88","7","505.166","6","48.251","0.0","0.0","0.0","0"
"Jesus La Rosa","12","1","6","Open 206 HEAVY","20","","0.573","","2.676","0","9","541.923","8","48.824","0.0","0.0","0.0","0"
"Josh Feinstein","13","2","404","Open 206 HEAVY","22","","0.799","","3.475","2 Laps","7","513.237","7","49.623","0.0","0.0","0.0","0"
"Connor Donegan","14","7","73","Open 206 LIGHT","11","7","0.067","","3.542","11.522","9","534.982","8","49.69","0.0","0.0","0.0","0"
"Mark  Raymond","15","8","83","Open 206 LIGHT","24","","0.006","","3.548","5 Laps","5","423.148","5","49.696","0.0","0.0","0.0","0"
"Erik Kiszniewski","16","9","95","Open 206 LIGHT","9","6","0.126","","3.674","2 Laps","8","496.813","8","49.822","0.0","0.0","0.0","0"
"Jake Dickman","17","3","7","Open 206 HEAVY","18","","0.757","","4.431","0 Laps","9","541.71","8","50.579","0.0","0.0","0.0","0"
"Zoe Nesbitt","18","10","25","Open 206 LIGHT","25","","0.006","","4.437","15.693","5","539.153","5","50.585","0.0","0.0","0.0","0"
"Tony Colandro","19","4","45","Open 206 HEAVY","10","1","0.049","","4.486","0 Laps","9","521.381","8","50.634","0.0","0.0","0.0","0"
"Gary Wright","20","6","23","Open 206 MED","19","","0.250","","4.736","43.355","9","540.641","5","50.884","0.0","0.0","0.0","0"
"Frank Tatamboles","21","5","33","Open 206 HEAVY","14","","0.207","","4.943","0 Laps","9","535.709","6","51.091","0.0","0.0","0.0","0"
"Kellen Weiss","22","11","83","Open 206 LIGHT","21","","0.003","","4.946","16.725","8","540.185","8","51.094","0.0","0.0","0.0","0"
"Steve Washor","23","7","24","Open 206 MED","17","","1.483","","6.429","26.193","8","523.479","8","52.577","0.0","0.0","0.0","0"
"Rob Fink","24","6","166","Open 206 HEAVY","15","","0.155","","6.584","4 Laps","5","331.252","4","52.732","0.0","0.0","0.0","0"
"Mark Monda","25","7","54","Open 206 HEAVY","16","","0.597","","7.181","1 Lap","8","524.065","7","53.329","0.0","0.0","0.0","0"
"Lucas Butler","26","12","14","Open 206 LIGHT","0","","","","","10 Laps","0","54.642","0","0.0","0.0","0.0","0.0","0"
