"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","Senior","1073744996","Qualifying ","Qualifying","2023-10-14 15:47:00 UTC","2023-10-14 15:53:20 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-14/results/1073744996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arjun Mehta","1","1","11","Senior","4","4","","","","0","8","361.856","8","39.057","0.0","0.0","0.0","0"
"Milo Webster","2","2","7","Senior","11","11","0.117","","0.117","1 Lap","7","337.0","4","39.174","0.0","0.0","0.0","0"
"Vince Carey","3","3","644","Senior","9","9","0.013","","0.130","1 Lap","7","336.112","6","39.187","0.0","0.0","0.0","0"
"Ian Frankenberger","4","4","56","Senior","3","3","0.044","","0.174","0 Laps","8","354.499","6","39.231","0.0","0.0","0.0","0"
"Brandon Washor","5","5","24","Senior","10","10","0.033","","0.207","3 Laps","5","263.011","4","39.264","0.0","0.0","0.0","0"
"Valentino Flores","6","6","321","Senior","2","2","0.144","","0.351","0 Laps","8","354.347","7","39.408","0.0","0.0","0.0","0"
"TJ Sabiel","7","7","327","Senior","6","6","0.122","","0.473","1 Lap","7","327.845","6","39.53","0.0","0.0","0.0","0"
"Ben Gaunt","8","8","995","Senior","1","1","0.126","","0.599","0 Laps","8","356.145","7","39.656","0.0","0.0","0.0","0"
"Shek Liu","9","9","363","Senior","8","8","0.011","","0.610","2 Laps","6","292.393","4","39.667","0.0","0.0","0.0","0"
"Steven Williamson","10","10","21","Senior","7","7","0.457","","1.067","1 Lap","7","337.825","6","40.124","0.0","0.0","0.0","0"
"Paul Bogaert","11","11","59","Senior","5","5","0.286","","1.353","1 Lap","7","334.663","5","40.41","0.0","0.0","0.0","0"
