"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","Micro ","1073744992","Finals ","Race","2023-10-14 15:46:00 UTC","2023-10-14 15:57:47 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-14/results/1073744992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Belgiovene","1","1","54","MICRO","1","1","","","","0","15","658.808","8","43.356","0.0","0.0","0.0","0"
"Harry Thomas","2","2","16","MICRO","5","5","3.642","","3.642","3.642","15","662.45","13","43.385","0.0","0.0","0.0","0"
"Chris LaVoie","3","3","22","MICRO","3","3","2.565","","6.207","6.207","15","665.015","14","43.437","0.0","0.0","0.0","0"
"Anthony Mazzuoccolo","4","4","66","MICRO","2","2","3.418","","9.625","9.625","15","668.433","8","43.578","0.0","0.0","0.0","0"
"Lawrence Peremen","5","5","28","MICRO","4","4","8.302","","17.927","17.927","15","676.735","15","43.977","0.0","0.0","0.0","0"
"Wyatt Fink","6","6","166","MICRO","6","6","3.240","","21.167","21.167","15","679.975","4","44.278","0.0","0.0","0.0","0"
"Dominic Nagle","7","7","15","MICRO","7","7","0.505","","21.672","21.672","15","680.48","6","44.133","0.0","0.0","0.0","0"
"Enzo Stambaugh","8","8","195","MICRO","8","8","1.761","","23.433","23.433","15","682.241","14","44.222","0.0","0.0","0.0","0"
"Darius Woronowicz","9","9","161","MICRO","10","10","5.681","","29.114","29.114","15","687.922","9","44.809","0.0","0.0","0.0","0"
"Landon Lemire","10","10","99","MICRO","12","12","11.907","","41.021","41.021","15","699.829","8","44.8","0.0","0.0","0.0","0"
"Alex Banciu","11","11","46","MICRO","9","9","0.191","","41.212","41.212","15","700.02","9","45.479","0.0","0.0","0.0","0"
"Cesco Pagano","12","12","11","MICRO","11","11","0.624","","41.836","41.836","15","700.644","15","44.939","0.0","0.0","0.0","0"
"Trince Cleary","13","13","31","MICRO","14","14","3 Laps","","3 Laps","13.017","12","671.825","12","52.844","0.0","0.0","0.0","0"
"Joey  Capparelli","14","14","7","MICRO","13","13","3 Laps","","6 Laps","6 Laps","9","459.867","2","49.314","0.0","0.0","0.0","0"
