"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","Junior","1073744983","Finals ","Race","2023-10-14 15:45:00 UTC","2023-10-14 15:59:26 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-14/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","Junior","1","1","","","","0","20","809.065","13","39.968","0.0","0.0","0.0","0"
"Paulie Hart","2","2","16","Junior","2","2","5.452","","5.452","5.452","20","814.517","7","40.271","0.0","0.0","0.0","0"
"Brayden Traver","3","3","4","Junior","13","13","7.198","","12.650","12.65","20","821.715","5","40.413","0.0","0.0","0.0","0"
"Maggie Webster","4","4","6","Junior","6","6","0.992","","13.642","13.642","20","822.707","11","40.624","0.0","0.0","0.0","0"
"Alex Young","5","5","21","Junior","4","4","0.210","","13.852","13.852","20","822.917","18","40.481","0.0","0.0","0.0","0"
"Walter Dunk","6","6","256","Junior","5","5","2.013","","15.865","15.865","20","824.93","19","40.144","0.0","0.0","0.0","0"
"Anthony Ciccone","7","7","24","Junior","9","9","0.075","","15.940","15.94","20","825.005","8","40.549","0.0","0.0","0.0","0"
"Tyler Kolshorn","8","8","38","Junior","3","3","1.574","","17.514","17.514","20","826.579","17","40.152","0.0","0.0","0.0","0"
"Alfredo Discipio","9","9","99","Junior","7","7","0.691","","18.205","18.205","20","827.27","8","40.597","0.0","0.0","0.0","0"
"Erik Farkas","10","10","2","Junior","19","19","0.220","","18.425","18.425","20","827.49","17","40.24","0.0","0.0","0.0","0"
"Brayden Hatch","11","11","186","Junior","17","17","2.119","","20.544","20.544","20","829.609","15","40.389","0.0","0.0","0.0","0"
"Bex Crantson","12","12","25","Junior","18","18","7.506","","28.050","28.05","20","837.115","6","40.682","0.0","0.0","0.0","0"
"Owen Speight","13","13","8","Junior","12","12","1.398","","29.448","29.448","20","838.513","10","40.998","0.0","0.0","0.0","0"
"Jack Savelle","14","14","24","Junior","10","10","8.327","","37.775","37.775","20","846.84","11","41.06","0.0","0.0","0.0","0"
"Adam Sana","15","15","237","Junior","11","11","0.229","","38.004","38.004","20","847.069","9","40.232","0.0","0.0","0.0","0"
"Aarav Shah","16","16","343","Junior","14","14","1 Lap","","1 Lap","0.573","19","809.638","18","41.479","0.0","0.0","0.0","0"
"Luca Gnazzo","17","17","314","Junior","8","8","19.695","","1 Lap","20.268","19","829.333","19","41.127","0.0","0.0","0.0","0"
"Andrew Milowitz","18","18","23","Junior","16","16","1 Lap","","2 Laps","7.456","18","816.521","14","42.253","0.0","0.0","0.0","0"
"Landon Cardwell","19","19","851","Junior","15","15","7 Laps","","9 Laps","9 Laps","11","464.944","6","40.842","0.0","0.0","0.0","0"
