"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","Senior","1073744997","Pre-Finals ","Race","2023-10-14 15:47:00 UTC","2023-10-14 15:57:30 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-14/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Washor","1","1","24","Senior","3","3","","","","0","15","590.648","8","38.976","0.0","0.0","0.0","0"
"Milo Webster","2","2","7","Senior","1","1","3.958","","3.958","3.958","15","594.606","14","39.189","0.0","0.0","0.0","0"
"Arjun Mehta","3","3","11","Senior","2","2","0.460","","4.418","4.418","15","595.066","6","39.192","0.0","0.0","0.0","0"
"Vince Carey","4","4","644","Senior","4","4","0.071","","4.489","4.489","15","595.137","7","39.107","0.0","0.0","0.0","0"
"Ian Frankenberger","5","5","56","Senior","5","5","4.532","","9.021","9.021","15","599.669","8","39.272","0.0","0.0","0.0","0"
"Shek Liu","6","6","363","Senior","8","8","2.351","","11.372","11.372","15","602.02","7","39.333","0.0","0.0","0.0","0"
"Valentino Flores","7","7","321","Senior","6","6","1.910","","13.282","13.282","15","603.93","9","39.48","0.0","0.0","0.0","0"
"TJ Sabiel","8","8","327","Senior","7","7","5.758","","19.040","19.04","15","609.688","6","39.687","0.0","0.0","0.0","0"
"Paul Bogaert","9","9","59","Senior","9","9","0.981","","20.021","20.021","15","610.669","6","40.049","0.0","0.0","0.0","0"
"Steven Williamson","10","10","21","Senior","10","10","0.703","","20.724","20.724","15","611.372","9","39.997","0.0","0.0","0.0","0"
"Ben Gaunt","11","11","995","Senior","0","","15 Laps","","15 Laps","15 Laps","0","1.798","0","0.0","0.0","0.0","0.0","0"
