"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","Senior","1073744977","Practice","Practice","2023-10-14 15:44:00 UTC","2023-10-14 15:52:45 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-14/results/1073744977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arjun Mehta","1","1","11","Senior","2","2","","","","0","10","427.986","9","39.465","0.0","0.0","0.0","0"
"Brandon Washor","2","2","24","Senior","1","1","0.058","","0.058","1:10.921","12","498.907","8","39.523","0.0","0.0","0.0","0"
"Ben Gaunt","3","3","995","Senior","3","3","0.214","","0.272","1:27.576","11","515.562","10","39.737","0.0","0.0","0.0","0"
"Milo Webster","4","4","7","Senior","4","4","0.010","","0.282","1:23.792","12","511.778","11","39.747","0.0","0.0","0.0","0"
"Valentino Flores","5","5","321","Senior","5","5","0.081","","0.363","1:21.283","12","509.269","11","39.828","0.0","0.0","0.0","0"
"Ian Frankenberger","6","6","56","Senior","8","8","0.231","","0.594","1:36.15","12","524.136","6","40.059","0.0","0.0","0.0","0"
"Shek Liu","7","7","363","Senior","7","7","0.020","","0.614","1:31.327","12","519.313","12","40.079","0.0","0.0","0.0","0"
"TJ Sabiel","8","8","327","Senior","10","10","0.109","","0.723","23.175","10","451.161","7","40.188","0.0","0.0","0.0","0"
"Paul Bogaert","9","9","59","Senior","6","6","0.740","","1.463","59.902","11","487.888","9","40.928","0.0","0.0","0.0","0"
"Steven Williamson","10","10","21","Senior","9","9","0.735","","2.198","1:23.039","11","511.025","7","41.663","0.0","0.0","0.0","0"
"Vince Carey","11","11","644","Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
