"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","Junior","1073744981","Qualifying ","Qualifying","2023-10-14 15:45:00 UTC","2023-10-14 15:52:25 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-14/results/1073744981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","Junior","1","1","","","","0","6","283.04","5","40.143","0.0","0.0","0.0","0"
"Paulie Hart","2","2","16","Junior","2","2","0.029","","0.029","44.991","7","328.031","7","40.172","0.0","0.0","0.0","0"
"Tyler Kolshorn","3","3","38","Junior","10","10","0.378","","0.407","54.875","7","337.915","7","40.55","0.0","0.0","0.0","0"
"Brayden Hatch","4","4","186","Junior","3","3","0.070","","0.477","48.796","7","331.836","7","40.62","0.0","0.0","0.0","0"
"Brayden Traver","5","5","62","Junior","4","4","0.039","","0.516","48.72","7","331.76","5","40.659","0.0","0.0","0.0","0"
"Walter Dunk","6","6","256","Junior","14","14","0.104","","0.620","1:04.627","7","347.667","7","40.763","0.0","0.0","0.0","0"
"Alex Young","7","7","21","Junior","15","15","0.054","","0.674","1:00.66","7","343.7","7","40.817","0.0","0.0","0.0","0"
"Maggie Webster","8","8","6","Junior","5","5","0.102","","0.776","51.799","7","334.839","7","40.919","0.0","0.0","0.0","0"
"Adam Sana","9","9","237","Junior","9","9","0.116","","0.892","53.715","7","336.755","6","41.035","0.0","0.0","0.0","0"
"Bex Crantson","10","10","25","Junior","8","8","0.063","","0.955","53.006","7","336.046","7","41.098","0.0","0.0","0.0","0"
"Landon Cardwell","11","11","851","Junior","6","6","0.072","","1.027","54.612","7","337.652","4","41.17","0.0","0.0","0.0","0"
"Alfredo Discipio","12","12","99","Junior","7","7","0.034","","1.061","53.406","7","336.446","7","41.204","0.0","0.0","0.0","0"
"Anthony Ciccone","13","13","24","Junior","19","19","0.022","","1.083","42.42","6","325.46","4","41.226","0.0","0.0","0.0","0"
"Erik Farkas","14","14","2","Junior","11","11","0.049","","1.132","56.58","7","339.62","4","41.275","0.0","0.0","0.0","0"
"Owen Speight","15","15","8","Junior","12","12","0.485","","1.617","1:06.259","7","349.299","7","41.76","0.0","0.0","0.0","0"
"Luca Gnazzo","16","16","314","Junior","13","13","0.179","","1.796","1:08.169","7","351.209","7","41.939","0.0","0.0","0.0","0"
"Aarav Shah","17","17","343","Junior","18","18","0.286","","2.082","32.462","6","315.502","5","42.225","0.0","0.0","0.0","0"
"Jack Savelle","18","18","24","Junior","16","16","1.109","","3.191","1:46.575","4","389.615","3","43.334","0.0","0.0","0.0","0"
"Andrew Milowitz","19","19","23","Junior","17","17","0.343","","3.534","42.419","6","325.459","6","43.677","0.0","0.0","0.0","0"
