"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Open 206","1073744995","Finals ","Race","2023-10-14 15:46:00 UTC","2023-10-14 15:58:29 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-14/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Baker","1","1","222","Open 206 LIGHT","1","1","","","","0","15","699.74","9","45.519","0.0","0.0","0.0","0"
"Paulie Hart","2","2","116","Open 206 LIGHT","2","2","1.785","","1.785","1.785","15","701.525","9","45.697","0.0","0.0","0.0","0"
"Matt Frost","3","3","14","Open 206 LIGHT","3","3","0.151","","1.936","1.936","15","701.676","9","45.763","0.0","0.0","0.0","0"
"Lucas Butler","4","4","14","Open 206 LIGHT","9","6","18.877","","20.813","20.813","15","720.553","9","46.796","0.0","0.0","0.0","0"
"Tom Potts","5","5","5","Open 206 LIGHT","6","5","1.221","","22.034","22.034","15","721.774","5","47.221","0.0","0.0","0.0","0"
"Johnny Salamon","6","1","70","Open 206 MED","10","3","3.076","","25.110","0","15","724.85","5","47.078","0.0","0.0","0.0","0"
"James Tatad","7","2","37","Open 206 MED","13","5","0.130","","25.240","0.13","15","724.98","11","46.678","0.0","0.0","0.0","0"
"Brandon Washor","8","6","24","Open 206 LIGHT","11","7","2.240","","27.480","27.48","15","727.22","8","46.957","0.0","0.0","0.0","0"
"Tony Colandro","9","1","45","Open 206 HEAVY","8","1","4.622","","32.102","0","15","731.842","9","47.027","0.0","0.0","0.0","0"
"Jesus La Rosa","10","2","6","Open 206 HEAVY","17","3","7.219","","39.321","7.219","15","739.061","8","47.444","0.0","0.0","0.0","0"
"Zoe Nesbitt","11","7","56","Open 206 LIGHT","14","8","0.316","","39.637","39.637","15","739.377","4","46.922","0.0","0.0","0.0","0"
"Connor Donegan","12","8","73","Open 206 LIGHT","15","9","4.795","","44.432","44.432","15","744.172","11","48.418","0.0","0.0","0.0","0"
"Kellen Weiss","13","9","83","Open 206 LIGHT","19","10","1 Lap","","1 Lap","7.087","14","706.827","10","49.005","0.0","0.0","0.0","0"
"Michael Grathwohl","14","3","88","Open 206 MED","12","4","0.403","","1 Lap","1 Lap","14","707.23","5","47.032","0.0","0.0","0.0","0"
"Jake Dickman","15","3","7","Open 206 HEAVY","16","2","2.313","","1 Lap","1 Lap","14","709.543","4","49.517","0.0","0.0","0.0","0"
"Josh Feinstein","16","4","404","Open 206 HEAVY","18","4","14.550","","1 Lap","1 Lap","14","724.093","7","48.831","0.0","0.0","0.0","0"
"Mark Monda","17","5","54","Open 206 HEAVY","23","6","18.063","","1 Lap","10.314","14","742.156","14","50.3","0.0","0.0","0.0","0"
"Hugh G. Rexion","18","4","0","Open 206 MED","4","1","1 Lap","","2 Laps","2 Laps","13","608.512","11","45.972","0.0","0.0","0.0","0"
"Steve Washor","19","5","24","Open 206 MED","21","7","1:42.696","","2 Laps","2 Laps","13","711.208","4","51.518","0.0","0.0","0.0","0"
"Frank Tatamboles","20","6","33","Open 206 HEAVY","22","5","7 Laps","","9 Laps","9 Laps","6","404.969","6","50.591","0.0","0.0","0.0","0"
"Jason Pica","21","6","51","Open 206 MED","7","2","2 Laps","","11 Laps","11 Laps","4","218.452","3","48.748","0.0","0.0","0.0","0"
"Mark  Raymond","22","10","83","Open 206 LIGHT","5","4","3 Laps","","14 Laps","14 Laps","1","52.021","1","50.002","0.0","0.0","0.0","0"
"Gary Wright","23","7","23","Open 206 MED","20","6","7.432","","14 Laps","14 Laps","1","59.453","1","55.591","0.0","0.0","0.0","0"
"Erik Kiszniewski","24","11","95","Open 206 LIGHT","0","","1 Lap","","15 Laps","15 Laps","0","2.849","0","0.0","0.0","0.0","0.0","0"
"Anthony Belgiovene","25","12","54","Open 206 LIGHT","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
