"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Open 206","1073744993","Qualifying ","Qualifying","2023-10-14 15:46:00 UTC","2023-10-14 15:52:11 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-14/results/1073744993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","6","6","","","","0","7","344.278","6","45.53","0.0","0.0","0.0","0"
"David Baker","2","2","222","Open 206 LIGHT","4","4","0.033","","0.033","0.113","7","344.391","6","45.563","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","3","54","Open 206 LIGHT","5","5","0.319","","0.352","0.565","7","344.843","6","45.882","0.0","0.0","0.0","0"
"Matt Frost","4","4","14","Open 206 LIGHT","2","2","0.366","","0.718","1 Lap","6","290.228","5","46.248","0.0","0.0","0.0","0"
"Michael Grathwohl","5","1","88","Open 206 MED","12","2","0.765","","1.483","0","6","318.002","5","47.013","0.0","0.0","0.0","0"
"Tony Colandro","6","1","45","Open 206 HEAVY","19","5","0.041","","1.524","0","6","329.002","5","47.054","0.0","0.0","0.0","0"
"Mark  Raymond","7","5","83","Open 206 LIGHT","1","1","0.031","","1.555","3.372","7","347.65","6","47.085","0.0","0.0","0.0","0"
"James Tatad","8","2","37","Open 206 MED","7","1","0.133","","1.688","35.678","7","353.68","6","47.218","0.0","0.0","0.0","0"
"Tom Potts","9","6","5","Open 206 LIGHT","9","8","0.010","","1.698","1 Lap","6","318.58","5","47.228","0.0","0.0","0.0","0"
"Lucas Butler","10","7","14","Open 206 LIGHT","3","3","0.103","","1.801","9.27","7","353.548","4","47.331","0.0","0.0","0.0","0"
"Zoe Nesbitt","11","8","25","Open 206 LIGHT","17","10","0.319","","2.120","1 Lap","6","333.278","5","47.65","0.0","0.0","0.0","0"
"Brandon Washor","12","9","24","Open 206 LIGHT","8","7","0.050","","2.170","1 Lap","6","317.805","6","47.7","0.0","0.0","0.0","0"
"Jesus La Rosa","13","2","6","Open 206 HEAVY","10","1","0.119","","2.289","0 Laps","6","321.568","5","47.819","0.0","0.0","0.0","0"
"Johnny Salamon","14","3","70","Open 206 MED","14","3","0.409","","2.698","14.094","6","332.096","6","48.228","0.0","0.0","0.0","0"
"Connor Donegan","15","10","73","Open 206 LIGHT","13","9","0.270","","2.968","1 Lap","6","331.568","6","48.498","0.0","0.0","0.0","0"
"Jason Pica","16","4","51","Open 206 MED","22","5","0.069","","3.037","24.27","6","342.272","2","48.567","0.0","0.0","0.0","0"
"Erik Kiszniewski","17","11","95","Open 206 LIGHT","21","12","0.164","","3.201","1 Lap","6","341.899","5","48.731","0.0","0.0","0.0","0"
"Josh Feinstein","18","3","404","Open 206 HEAVY","11","2","0.056","","3.257","1.148","6","330.15","5","48.787","0.0","0.0","0.0","0"
"Gary Wright","19","5","23","Open 206 MED","18","4","0.694","","3.951","22.869","6","340.871","6","49.481","0.0","0.0","0.0","0"
"Jake Dickman","20","4","7","Open 206 HEAVY","16","4","0.187","","4.138","11.225","6","340.227","5","49.668","0.0","0.0","0.0","0"
"Kellen Weiss","21","12","83","Open 206 LIGHT","20","11","0.065","","4.203","6.662","6","350.94","4","49.733","0.0","0.0","0.0","0"
"Frank Tatamboles","22","5","33","Open 206 HEAVY","15","3","1.074","","5.277","15.027","6","344.029","6","50.807","0.0","0.0","0.0","0"
"Steve Washor","23","6","24","Open 206 MED","24","","0.641","","5.918","14.414","5","332.416","4","51.448","0.0","0.0","0.0","0"
"Rob Fink","24","6","166","Open 206 HEAVY","23","","2.047","","7.965","4 Laps","2","165.269","1","53.495","0.0","0.0","0.0","0"
