"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Open 206","1073744994","Pre-Finals ","Race","2023-10-14 15:46:00 UTC","2023-10-14 15:56:36 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-14/results/1073744994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Belgiovene","1","1","54","Open 206 LIGHT","3","3","","","","0","12","560.498","8","45.49","0.0","0.0","0.0","0"
"David Baker","2","2","222","Open 206 LIGHT","1","1","0.659","","0.659","0.659","12","561.157","8","45.617","0.0","0.0","0.0","0"
"Matt Frost","3","3","14","Open 206 LIGHT","2","2","2.145","","2.804","2.804","12","563.302","12","45.616","0.0","0.0","0.0","0"
"Paulie Hart","4","4","116","Open 206 LIGHT","22","12","4.502","","7.306","7.306","12","567.804","8","45.587","0.0","0.0","0.0","0"
"Hugh G. Rexion","5","1","0","Open 206 MED","24","7","7.862","","15.168","0","12","575.666","11","46.117","0.0","0.0","0.0","0"
"Jason Pica","6","2","51","Open 206 MED","12","4","1.891","","17.059","1.891","12","577.557","11","46.729","0.0","0.0","0.0","0"
"Mark  Raymond","7","5","83","Open 206 LIGHT","7","4","0.101","","17.160","17.16","12","577.658","11","46.658","0.0","0.0","0.0","0"
"Johnny Salamon","8","3","70","Open 206 MED","11","3","2.024","","19.184","4.016","12","579.682","11","46.929","0.0","0.0","0.0","0"
"Tom Potts","9","6","5","Open 206 LIGHT","10","7","0.878","","20.062","20.062","12","580.56","8","47.055","0.0","0.0","0.0","0"
"Michael Grathwohl","10","4","88","Open 206 MED","5","1","3.029","","23.091","7.923","12","583.589","10","46.611","0.0","0.0","0.0","0"
"Tony Colandro","11","1","45","Open 206 HEAVY","4","1","2.289","","25.380","0","12","585.878","10","47.056","0.0","0.0","0.0","0"
"James Tatad","12","5","37","Open 206 MED","6","2","0.369","","25.749","10.581","12","586.247","12","46.519","0.0","0.0","0.0","0"
"Lucas Butler","13","7","14","Open 206 LIGHT","8","5","1.530","","27.279","27.279","12","587.777","10","46.406","0.0","0.0","0.0","0"
"Brandon Washor","14","8","24","Open 206 LIGHT","9","6","1.438","","28.717","28.717","12","589.215","12","46.676","0.0","0.0","0.0","0"
"Erik Kiszniewski","15","9","95","Open 206 LIGHT","17","10","0.352","","29.069","29.069","12","589.567","12","46.528","0.0","0.0","0.0","0"
"Zoe Nesbitt","16","10","25","Open 206 LIGHT","13","8","7.154","","36.223","36.223","12","596.721","12","46.502","0.0","0.0","0.0","0"
"Connor Donegan","17","11","73","Open 206 LIGHT","15","9","2.468","","38.691","38.691","12","599.189","6","48.428","0.0","0.0","0.0","0"
"Jesus La Rosa","18","2","6","Open 206 HEAVY","14","2","0.321","","39.012","13.632","12","599.51","7","47.27","0.0","0.0","0.0","0"
"Jake Dickman","19","3","7","Open 206 HEAVY","18","4","8.750","","47.762","22.382","12","608.26","11","49.343","0.0","0.0","0.0","0"
"Josh Feinstein","20","4","404","Open 206 HEAVY","16","3","1 Lap","","1 Lap","1 Lap","11","560.777","10","48.544","0.0","0.0","0.0","0"
"Kellen Weiss","21","12","83","Open 206 LIGHT","20","11","0.971","","1 Lap","1.25","11","561.748","7","48.749","0.0","0.0","0.0","0"
"Steve Washor","22","6","24","Open 206 MED","23","6","44.538","","1 Lap","30.62","11","606.286","9","51.112","0.0","0.0","0.0","0"
"Mark Monda","23","5","54","Open 206 HEAVY","25","6","1 Lap","","2 Laps","2 Laps","10","580.771","2","54.211","0.0","0.0","0.0","0"
"Gary Wright","24","7","23","Open 206 MED","19","5","1 Lap","","3 Laps","3 Laps","9","478.864","5","48.704","0.0","0.0","0.0","0"
"Frank Tatamboles","25","6","33","Open 206 HEAVY","21","5","8.889","","3 Laps","3 Laps","9","487.753","5","50.235","0.0","0.0","0.0","0"
