"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","Micro ","1073744991","Pre-Finals ","Race","2023-10-14 15:46:00 UTC","2023-10-14 15:55:37 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-14/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Belgiovene","1","1","54","MICRO","1","1","","","","0","12","526.493","12","43.149","0.0","0.0","0.0","0"
"Anthony Mazzuoccolo","2","2","66","MICRO","2","2","9.919","","9.919","9.919","12","536.412","12","43.754","0.0","0.0","0.0","0"
"Chris LaVoie","3","3","22","MICRO","3","3","0.183","","10.102","10.102","12","536.595","12","43.715","0.0","0.0","0.0","0"
"Lawrence Peremen","4","4","28","MICRO","4","4","0.157","","10.259","10.259","12","536.752","12","43.748","0.0","0.0","0.0","0"
"Harry Thomas","5","5","16","MICRO","5","5","0.169","","10.428","10.428","12","536.921","9","43.551","0.0","0.0","0.0","0"
"Wyatt Fink","6","6","166","MICRO","7","7","4.439","","14.867","14.867","12","541.36","10","44.208","0.0","0.0","0.0","0"
"Enzo Stambaugh","7","7","195","MICRO","8","8","0.310","","15.177","15.177","12","541.67","11","44.046","0.0","0.0","0.0","0"
"Dominic Nagle","8","8","15","MICRO","6","6","1.221","","16.398","16.398","12","542.891","7","44.043","0.0","0.0","0.0","0"
"Alex Banciu","9","9","46","MICRO","12","12","12.124","","28.522","28.522","12","555.015","10","44.376","0.0","0.0","0.0","0"
"Darius Woronowicz","10","10","161","MICRO","9","9","1.754","","30.276","30.276","12","556.769","9","44.66","0.0","0.0","0.0","0"
"Landon Lemire","11","11","99","MICRO","11","11","3.214","","33.490","33.49","12","559.983","7","45.272","0.0","0.0","0.0","0"
"Cesco Pagano","12","12","11","MICRO","13","13","0.445","","33.935","33.935","12","560.428","8","45.182","0.0","0.0","0.0","0"
"Joey  Capparelli","13","13","7","MICRO","10","10","5.025","","38.960","38.96","12","565.453","12","45.458","0.0","0.0","0.0","0"
"Trince Cleary","14","14","x","MICRO","14","14","2 Laps","","2 Laps","37.711","10","564.204","9","53.745","0.0","0.0","0.0","0"
