"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","Junior","1073744982","Pre-Finals ","Race","2023-10-14 15:45:00 UTC","2023-10-14 15:56:02 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-14/results/1073744982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","Junior","1","1","","","","0","15","607.905","15","39.954","0.0","0.0","0.0","0"
"Paulie Hart","2","2","16","Junior","2","2","0.250","","0.250","0.25","15","608.155","7","39.876","0.0","0.0","0.0","0"
"Tyler Kolshorn","3","3","38","Junior","3","3","1.388","","1.638","1.638","15","609.543","11","39.969","0.0","0.0","0.0","0"
"Walter Dunk","4","4","256","Junior","7","7","5.489","","7.127","7.127","15","615.032","12","40.128","0.0","0.0","0.0","0"
"Alex Young","5","5","21","Junior","6","6","13.457","","20.584","20.584","15","628.489","15","40.364","0.0","0.0","0.0","0"
"Maggie Webster","6","6","6","Junior","8","8","2.519","","23.103","23.103","15","631.008","8","40.702","0.0","0.0","0.0","0"
"Alfredo Discipio","7","7","99","Junior","12","12","3.560","","26.663","26.663","15","634.568","12","40.367","0.0","0.0","0.0","0"
"Brayden Hatch","8","8","186","Junior","4","4","1.095","","27.758","27.758","15","635.663","15","40.279","0.0","0.0","0.0","0"
"Luca Gnazzo","9","9","314","Junior","15","15","2.043","","29.801","29.801","15","637.706","8","41.361","0.0","0.0","0.0","0"
"Jack Savelle","10","10","24","Junior","17","17","0.700","","30.501","30.501","15","638.406","8","41.096","0.0","0.0","0.0","0"
"Anthony Ciccone","11","11","24","Junior","13","13","2.238","","32.739","32.739","15","640.644","15","40.707","0.0","0.0","0.0","0"
"Adam Sana","12","12","237","Junior","9","9","0.885","","33.624","33.624","15","641.529","9","40.33","0.0","0.0","0.0","0"
"Owen Speight","13","13","8","Junior","14","14","5.148","","38.772","38.772","15","646.677","9","40.938","0.0","0.0","0.0","0"
"Aarav Shah","14","14","343","Junior","16","16","1 Lap","","1 Lap","4.678","14","612.583","10","41.817","0.0","0.0","0.0","0"
"Brayden Traver","15","15","62","Junior","5","5","0.978","","1 Lap","5.656","14","613.561","9","40.074","0.0","0.0","0.0","0"
"Andrew Milowitz","16","16","23","Junior","18","18","8.477","","1 Lap","14.133","14","622.038","9","42.786","0.0","0.0","0.0","0"
"Landon Cardwell","17","17","851","Junior","11","11","10 Laps","","11 Laps","11 Laps","4","211.017","4","41.476","0.0","0.0","0.0","0"
"Bex Crantson","18","18","25","Junior","10","10","3 Laps","","14 Laps","14 Laps","1","51.407","1","49.634","0.0","0.0","0.0","0"
"Erik Farkas","19","19","2","Junior","0","","1 Lap","","15 Laps","15 Laps","0","1.91","0","0.0","0.0","0.0","0.0","0"
