"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","Micro ","1073744990","Qualifying ","Qualifying","2023-10-14 15:46:00 UTC","2023-10-14 15:51:53 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-14/results/1073744990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Belgiovene","1","1","54","MICRO","1","1","","","","0","6","304.558","6","43.848","0.0","0.0","0.0","0"
"Anthony Mazzuoccolo","2","2","66","MICRO","13","13","0.133","","0.133","28.245","6","332.803","6","43.981","0.0","0.0","0.0","0"
"Chris LaVoie","3","3","22","MICRO","6","6","0.308","","0.441","14.873","6","319.431","6","44.289","0.0","0.0","0.0","0"
"Lawrence Peremen","4","4","28","MICRO","5","5","0.018","","0.459","9.018","6","313.576","6","44.307","0.0","0.0","0.0","0"
"Harry Thomas","5","5","16","MICRO","4","4","0.008","","0.467","9.15","6","313.708","6","44.315","0.0","0.0","0.0","0"
"Dominic Nagle","6","6","15","MICRO","2","2","0.210","","0.677","8.519","6","313.077","6","44.525","0.0","0.0","0.0","0"
"Wyatt Fink","7","7","166","MICRO","9","9","0.323","","1.000","13.398","6","317.956","5","44.848","0.0","0.0","0.0","0"
"Darius Woronowicz","8","8","161","MICRO","3","3","0.331","","1.331","29.559","6","334.117","6","45.179","0.0","0.0","0.0","0"
"Enzo Stambaugh","9","9","195","MICRO","14","14","0.400","","1.731","1.704","5","306.262","5","45.579","0.0","0.0","0.0","0"
"Landon Lemire","10","10","99","MICRO","8","8","0.686","","2.417","28","6","332.558","6","46.265","0.0","0.0","0.0","0"
"Joey  Capparelli","11","11","7","MICRO","10","10","0.490","","2.907","31.078","6","335.636","6","46.755","0.0","0.0","0.0","0"
"Cesco Pagano","12","12","11","MICRO","12","12","0.443","","3.350","1 Lap","5","303.49","4","47.198","0.0","0.0","0.0","0"
"Alex Banciu","13","13","46","MICRO","7","7","1.742","","5.092","38.362","6","342.92","6","48.94","0.0","0.0","0.0","0"
"Trince Cleary","14","14","x","MICRO","11","11","6.293","","11.385","2 Laps","4","303.266","4","55.233","0.0","0.0","0.0","0"
