"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","Senior","1073744998","Finals ","Race","2023-10-14 15:47:00 UTC","2023-10-14 16:03:23 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-14/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Washor","1","1","24","Senior","2","2","","","","0","20","951.518","9","39.124","0.0","0.0","0.0","0"
"Milo Webster","2","2","7","Senior","1","1","0.629","","0.629","0.629","20","952.147","6","39.199","0.0","0.0","0.0","0"
"Vince Carey","3","3","644","Senior","4","4","0.875","","1.504","1.504","20","953.022","10","39.049","0.0","0.0","0.0","0"
"Arjun Mehta","4","4","11","Senior","3","3","6.465","","7.969","7.969","20","959.487","10","39.071","0.0","0.0","0.0","0"
"Ian Frankenberger","5","5","56","Senior","5","5","0.904","","8.873","8.873","20","960.391","19","39.327","0.0","0.0","0.0","0"
"Ben Gaunt","6","6","995","Senior","10","10","1.574","","10.447","10.447","20","961.965","10","39.264","0.0","0.0","0.0","0"
"TJ Sabiel","7","7","327","Senior","8","8","4.948","","15.395","15.395","20","966.913","11","39.438","0.0","0.0","0.0","0"
"Paul Bogaert","8","8","59","Senior","7","7","8.915","","24.310","24.31","20","975.828","7","40.124","0.0","0.0","0.0","0"
"Valentino Flores","9","9","321","Senior","9","9","4.430","","28.740","28.74","20","980.258","17","39.445","0.0","0.0","0.0","0"
"Shek Liu","10","10","363","Senior","6","6","3 Laps","","3 Laps","3 Laps","17","834.731","14","39.015","0.0","0.0","0.0","0"
