"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","Junior","1073744972","Practice","Practice","2023-10-14 15:43:00 UTC","2023-10-14 15:53:34 UTC","PROVISIONAL","13","https://racehero.io/events/club-race-14/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","Junior","3","3","","","","0","12","539.791","11","40.548","0.0","0.0","0.0","0"
"Adam Sana","2","2","237","Junior","17","17","0.261","","0.261","37.415","12","577.206","12","40.809","0.0","0.0","0.0","0"
"Brayden Hatch","3","3","186","Junior","9","9","0.078","","0.339","30.738","12","570.529","8","40.887","0.0","0.0","0.0","0"
"Landon Cardwell","4","4","851","Junior","2","2","0.022","","0.361","41.066","13","580.857","11","40.909","0.0","0.0","0.0","0"
"Brayden Traver","5","5","62","Junior","8","8","0.025","","0.386","3 Laps","9","428.494","7","40.934","0.0","0.0","0.0","0"
"Walter Dunk","6","6","256","Junior","18","18","0.099","","0.485","43.103","12","582.894","8","41.033","0.0","0.0","0.0","0"
"Bex Cranston","7","7","25","Junior","4","4","0.112","","0.597","51.345","13","591.136","13","41.145","0.0","0.0","0.0","0"
"Tyler Kolshorn","8","8","38","Junior","5","5","0.148","","0.745","52.047","13","591.838","10","41.293","0.0","0.0","0.0","0"
"Maggie Webster","9","9","6","Junior","7","7","0.076","","0.821","59.581","13","599.372","10","41.369","0.0","0.0","0.0","0"
"Alex Young","10","10","21","Junior","16","16","0.088","","0.909","50.12","12","589.911","11","41.457","0.0","0.0","0.0","0"
"Erik Farkas","11","11","2","Junior","13","13","0.064","","0.973","31.95","12","571.741","12","41.521","0.0","0.0","0.0","0"
"Alfredo Discipio","12","12","99","Junior","6","6","0.019","","0.992","59.344","13","599.135","13","41.54","0.0","0.0","0.0","0"
"Owen Speight","13","13","8","Junior","10","10","0.222","","1.214","30.546","12","570.337","11","41.762","0.0","0.0","0.0","0"
"Anthony Ciccone","14","14","24","Junior","15","15","0.736","","1.950","49.841","12","589.632","12","42.498","0.0","0.0","0.0","0"
"Aarav Shah","15","15","343","Junior","11","11","0.177","","2.127","43.683","12","583.474","10","42.675","0.0","0.0","0.0","0"
"Luca Gnazzo","16","16","314","Junior","12","12","0.338","","2.465","1:02.967","12","602.758","12","43.013","0.0","0.0","0.0","0"
"Andrew Milowitz","17","17","23","Junior","14","14","1.452","","3.917","35.195","11","574.986","9","44.465","0.0","0.0","0.0","0"
"Paulie Hart","18","18","16","Junior","1","1","5.146","","9.063","10 Laps","2","330.728","1","49.611","0.0","0.0","0.0","0"
"Jack Savelle","19","19","24","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
