"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484605-20231014","Club Race #14","2023-10-14 15:42:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","Micro ","1073744971","Practice","Practice","2023-10-14 15:42:00 UTC","2023-10-14 15:50:54 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-14/results/1073744971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Mazzuoccolo","1","1","66","MICRO","2","2","","","","0","10","501.459","8","44.507","0.0","0.0","0.0","0"
"Chris Belgiovene","2","2","54","MICRO","1","1","0.054","","0.054","2 Laps","8","409.478","8","44.561","0.0","0.0","0.0","0"
"Harry Thomas","3","3","16","MICRO","7","7","0.029","","0.083","16.098","10","517.557","10","44.59","0.0","0.0","0.0","0"
"Lawrence Peremen","4","4","28","MICRO","3","3","0.601","","0.684","13.796","10","515.255","10","45.191","0.0","0.0","0.0","0"
"Dominic Nagle","5","5","15","MICRO","4","4","0.208","","0.892","13.295","10","514.754","8","45.399","0.0","0.0","0.0","0"
"Wyatt Fink","6","6","166","MICRO","6","6","0.318","","1.210","12.871","10","514.33","8","45.717","0.0","0.0","0.0","0"
"Enzo Stambaugh","7","7","195","MICRO","9","9","0.296","","1.506","1 Lap","9","484.308","8","46.013","0.0","0.0","0.0","0"
"Alex Banciu","8","8","46","MICRO","10","10","0.971","","2.477","1 Lap","9","490.319","9","46.984","0.0","0.0","0.0","0"
"Darius Woronowicz","9","9","161","MICRO","5","5","0.051","","2.528","1 Lap","9","489.164","9","47.035","0.0","0.0","0.0","0"
"Landon Lemire","10","10","99","MICRO","12","12","0.046","","2.574","0.172","9","501.631","8","47.081","0.0","0.0","0.0","0"
"Joey  Capparelli","11","11","7","MICRO","8","8","0.032","","2.606","3 Laps","7","489.041","7","47.113","0.0","0.0","0.0","0"
"Cesco Pagano","12","12","11","MICRO","11","11","0.482","","3.088","4.033","9","505.492","9","47.595","0.0","0.0","0.0","0"
"Prince Cleary","13","13","00","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trince Cleary","14","14","x","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris LaVoie","15","15","22","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
