"Event ID","Event Name","Started At","Ended At"
"2147483746-20121111","Summit Point Race & TT","2012-11-11 14:00:00 UTC","2012-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Summit Point Race & TT","1073742350","White Session 3","Qualifying","2012-11-11 17:00:00 UTC","2012-11-11 17:16:58 UTC","FINAL","11","https://racehero.io/events/summit-point-race-tt/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Pigford","1","1","201","DSR","1","1","","","","0","11","936.262","2","80.233","89.739","84.592","22.0","0","Stohr DSR"
"","2","1","711","","14","1","","","3.193","0","9","940.78","9","83.426","86.304","68.879","18.0","0"
"Mario Boccongelli","3","1","8","ST-2","15","","","","5.222","0","10","975.604","2","85.455","84.255","73.8","20.0","0","Nissan 350z"
"Scott Breneman","4","1","28","ST-1","2","1","","","6.715","0","10","897.892","8","86.948","82.808","80.188","20.0","0","Chevrolet Z06 Corvette"
"Temple Moore","5","1","45","ST-3","3","1","","","7.806","0","10","910.532","10","88.039","81.782","79.075","20.0","0","BMW M3"
"David Arnold","6","1","84","ST-4","4","1","","","9.754","0","10","927.465","10","89.987","80.012","77.631","20.0","0","Mazda Rx7 GSL"
"Nicholas Gately","7","1","16","ST - AWD","6","1","","","10.037","0","10","949.225","1","90.27","79.761","75.851","20.0","0","Mitsubishi Lancer Evo"
"Jonathan Fischer","8","2","211","ST-3","5","2","","","10.336","4 Laps","6","574.39","4","90.569","79.497","75.21","12.0","0","Mazda Speed3"
"Chris Chemidlin","9","1","617","MCS","10","1","","","12.069","0","9","943.679","6","92.302","78.005","68.667","18.0","0","Mazda Miata"
"Michael Loprieno","10","2","171","ST-4","8","2","","","12.979","46.318","10","973.783","5","93.212","77.243","73.938","20.0","0","Honda Civic Si"
"scott webster","11","1","87","ST-6","9","1","","","13.884","0","10","985.875","3","94.117","76.501","73.032","20.0","0","Toyota MR2"
"Danny Chan","12","2","300","ST-2","7","1","","","15.845","4.946","7","980.55","6","96.078","74.939","51.4","14.0","0","Porsche 911"
"GEORGE CHENKELI","13","2","21","ST-6","11","2","","","18.551","1 Lap","9","937.612","7","98.784","72.886","69.112","18.0","0","Mitsubishi ECLIPSE GT"
"Jennifer Culler","14","1","36","ST-5","12","1","","","21.194","0","9","973.186","6","101.427","70.987","66.585","18.0","0","Subaru Impreza"
"Ryan Parker","15","3","18","ST-6","13","3","","","22.829","5.442","9","991.317","6","103.062","69.861","65.368","18.0","0","VW Golf"
"Dan Folk","16","2","63","MCS","15","2","","","30.101","28.24","8","971.919","7","110.334","65.256","59.264","16.0","0","Mazda Miata"
